Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);Abgedeckte Bedarf der SA mFRR+;Abgedeckte Bedarf der SA mFRR-;Abgedeckte Bedarf der DA mFRR+;Abgedeckte Bedarf der DA mFRR-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
01.01.2023 06:45;0;-69.80778889;0;-43.52015778;0;-30;0;0;0;0;0;-3.616297778;146.9442444
01.01.2023 07:00;0;-164.29651;0;-8.803013333;0;-20;0;0;0;0;0;-1.506656667;194.60618
01.01.2023 07:15;0;-150.9091833;0;-8.193966667;0;-20;0;0;0;0;0;-7.37573;186.47888
01.01.2023 07:30;0;-150.63843;0;-11.67830111;0;-20;0;0;0;0;7.740101111;0;174.57663
01.01.2023 07:45;0;-93.40138333;0;-17.01849;0;-30;0;0;0;0;1.991362222;0;138.4285111
01.01.2023 08:00;0;-189.1456078;0;-36.55407556;0;-25;0;0;0;0;0;-3.683806667;254.38349
01.01.2023 08:15;0;-132.9397311;0;-65.24362889;0;-25;0;0;0;0;0;-1.821566667;225.0049267
01.01.2023 08:30;0;-153.3786822;0;-63.18031;0;-25;0;0;0;0;1.074472222;0;240.48452
01.01.2023 08:45;0;-165.2733622;0;-36.27425667;0;-25;0;0;0;0;0.044195556;0;226.5034233
01.01.2023 09:00;0;-127.8800144;0;-61.19329556;0;-80;0;0;0;0;2.784508889;0;266.2888011
01.01.2023 09:15;0;-126.9695233;0;-14.96356889;0;-80;0;0;0;0;0;-6.573655556;228.5067478
01.01.2023 09:30;0;-136.7507433;0;-27.25629444;0;-80;0;0;0;0;7.221683333;0;236.7853544
01.01.2023 09:45;0;-136.32852;0;-32.92494333;0;-80;0;0;0;0;0;-2.721058889;251.9745222
01.01.2023 10:00;0;-133.1719111;0;-48.61429111;0;-80;0;0;0;0;3.068321111;0;258.7178811
01.01.2023 10:15;0;-130.63119;0;-30.89510333;0;-80;0;0;0;0;0;-6.625436667;248.15173
01.01.2023 10:30;0;-197.1652511;0;-22.91573556;0;-80;0;0;0;0;0;-2.885483333;302.96647
01.01.2023 10:45;0;-203.4547544;0;-52.23114667;0;-80;0;0;0;0;5.827646667;0;329.8582544
01.01.2023 11:00;0;-122.6712622;0;-168.1512478;0;-65;0;0;0;0;5.647515556;0;350.1749944
01.01.2023 11:15;0;-295.2136444;0;-20.41568667;0;-65;0;0;0;0;0;-24.52502333;405.1543544
01.01.2023 11:30;0;-252.3375311;0;-8.24004;0;-200;0;0;0;0;17.08549333;0;443.4920778
01.01.2023 11:45;0;-111.0664867;0;-35.05799111;0;-302;0;0;0;0;1.302081111;0;446.8223967
01.01.2023 12:00;0;-55.68916222;0;-26.76153667;0;-302;0;0;0;0;9.40321;0;375.0474889
01.01.2023 12:15;0;-29.96529778;0;-50.08691889;0;-302;0;0;0;0;0;-2.081167778;384.1333844
01.01.2023 12:30;0;-37.75578333;0;-93.56905;0;-302;0;0;0;0;3.448873333;0;429.87596
01.01.2023 12:45;0;-82.52510889;0;-107.2350789;0;-252;0;0;0;0;0;-12.59874333;454.3589311
01.01.2023 13:00;0;-88.83114333;0;-67.53510667;0;-275;0;0;0;0;8.975691111;0;422.3905589
01.01.2023 13:15;0;-143.7989467;0;-61.08451556;0;-226;0;0;0;0;0;-8.339864444;439.2233267
01.01.2023 13:30;0;-128.5896533;0;-69.97113778;0;-275;0;0;0;0;14.69509222;0;458.8656989
01.01.2023 13:45;0;-18.99332;0;-189.0903211;0;-226;0;0;0;0;1.497675556;0;432.5859656
01.01.2023 14:00;0;-54.75884333;0;-36.49232333;0;-315;0;0;0;0;0;-1.619448889;407.8706156
01.01.2023 14:15;0;-7.278253333;0;-15.34701556;0;-315;0;0;0;0;0.503766667;0;337.1215022
01.01.2023 14:30;19.73975333;0;0;-9.131193333;0;-315;0;0;0;0;3.473302222;0;300.9181378
01.01.2023 14:45;26.54233222;0;0;-17.65979667;0;-315;0;0;0;0;0;-2.547494444;308.6649589
01.01.2023 15:00;0.111775556;0;0;-93.78469111;0;-145;0;0;0;0;0;-0.035015556;238.7079311
01.01.2023 15:15;0;-1.335167778;0;-36.03058556;0;-145;0;0;0;0;0;-0.272925556;182.6386789
01.01.2023 15:30;31.42126333;0;0;-2.633611111;0;-155;0;0;0;0;7.667105556;0;118.5452422
01.01.2023 15:45;48.96592667;0;63.21682889;0;0;-165;0;0;0;0;0;-6.129853333;58.94709778
01.01.2023 16:00;0;-2.627178889;0;-24.35972556;0;-151;0;0;0;0;0;-1.499814444;179.4867189
01.01.2023 16:15;4.18787;0;17.63156889;0;0;-156;0;0;0;0;0.160346667;0;134.0202144
01.01.2023 16:30;78.51112111;0;12.47802444;0;0;-146;0;0;0;0;10.84986444;0;44.16099
01.01.2023 16:45;136.3863256;0;9.231035556;0;0;-153;0;0;0;0;0;-10.29459333;17.67723222
01.01.2023 17:00;32.52121111;0;10.08721889;0;0;-120;0;0;0;-30;5.019004444;0;102.3725656
01.01.2023 17:15;75.60126333;0;51.30680778;0;0;-120;0;0;0;-30;0;-3.900292222;26.99222111
01.01.2023 17:30;25.61949444;0;70.39647444;0;0;-30;0;0;0;-30;1.140668889;0;-37.15663778
01.01.2023 17:45;15.68112;0;100.3986633;0;0;-30;0;0;0;-30;0;-3.119021111;-52.96076222
01.01.2023 18:00;0;-10.26667889;10.11545889;0;0;0;0;0;0;-50;0;-1.211212222;51.36243222
01.01.2023 18:15;0;-16.99001889;0;-0.814523333;0;0;0;0;0;-50;0;-2.304655556;70.10919778
01.01.2023 18:30;0;-34.14633333;0;-6.156718889;0;0;0;0;0;-50;1.81858;0;88.48447222
01.01.2023 18:45;0;-30.84928111;0;-10.88347;0;0;0;0;0;-50;0;-4.001981111;95.73473222
01.01.2023 19:00;0;-21.29297333;0;-5.041393333;0;-60;0;0;0;0;3.889157778;0;82.44520889
01.01.2023 19:15;0;-50.61713556;0;-5.166048889;0;-60;0;0;0;0;0;-7.432138889;123.2153233
01.01.2023 19:30;0;-88.05632444;0;-6.690077778;0;-60;0;0;0;0;1.792577778;0;152.9538244
01.01.2023 19:45;0;-105.8776644;0;-14.93868222;0;-60;0;0;0;0;0;-2.918847778;183.7351944
01.01.2023 20:00;6.81111;0;7.563696667;0;0;-75;0;0;0;0;10.15161444;0;50.47357889
01.01.2023 20:15;0;-16.35120111;12.27177667;0;0;-75;0;0;0;0;0;-5.107982222;84.18740667
01.01.2023 20:30;0;-47.94364889;0;-18.73587889;0;-75;0;0;0;0;0.164666667;0;141.5148611
01.01.2023 20:45;0;-70.51625;0;-14.61924;0;-75;0;0;0;0;0;-4.312613333;164.4481033
01.01.2023 21:00;0;-2.195435556;21.91495444;0;0;-80;0;0;0;0;9.653312222;0;50.62716889
01.01.2023 21:15;0;-11.84337444;18.44649556;0;0;-80;0;0;0;0;0;-3.897043333;77.29392222
01.01.2023 21:30;0;-17.41033333;0;-4.788534444;0;-80;0;0;0;0;2.617717778;0;99.58115
01.01.2023 21:45;0;-37.93640333;0;-5.926822222;0;-80;0;0;0;0;0;-7.78373;131.6469556
01.01.2023 22:00;0;-1.863078889;0;-16.74720667;0;-80;0;0;0;0;9.316152222;0;89.29413333
01.01.2023 22:15;4.007838889;0;0;-3.180822222;0;-80;0;0;0;0;0;-2.16013;81.33311333
01.01.2023 22:30;0;-1.0368;0;-12.91673222;0;-80;0;0;0;0;0.195052222;0;93.75848
01.01.2023 22:45;0;-2.357952222;0;-111.08063;0;-80;0;0;0;0;1.84703;0;191.5915522
01.01.2023 23:00;9.825593333;0;0;-2.153027778;0;-75;0;0;0;0;0;-0.182286667;67.50972111
01.01.2023 23:15;0;-21.30588111;0;-11.48155889;0;-75;0;0;0;0;0;-6.364457778;114.1518978
01.01.2023 23:30;0;-50.74166222;0;-54.05049333;0;-75;0;0;0;0;0;-0.601152222;180.3933078
01.01.2023 23:45;0;-132.9645956;0;-26.72344333;0;-100;0;0;0;0;0;-7.606601111;267.29464
02.01.2023 00:00;0;-73.59497556;0;-40.56889889;0;-100;0;0;0;0;6.22098;0;207.9428944
02.01.2023 00:15;0;-131.6921711;0;-25.20843444;0;-100;0;0;0;0;0;-5.310343333;262.2109489
02.01.2023 00:30;0;-175.9437378;0;-18.09738222;0;-130;0;0;0;0;0;-3.326563333;327.3676833
02.01.2023 00:45;0;-199.6470289;0;-36.16923333;0;-130;0;0;0;0;5.046107778;0;360.7701544
02.01.2023 01:00;0;-4.776265556;0;-6.54286;0;-210;0;0;0;0;12.50353889;0;208.8155867
02.01.2023 01:15;0;-42.14455222;0;-13.53714111;0;-210;0;0;0;0;0;-6.663417778;272.3451111
02.01.2023 01:30;0;-56.12033333;0;-37.35808111;0;-210;0;0;0;0;1.853592222;0;301.6248222
02.01.2023 01:45;0;-83.02592889;0;-52.55109111;0;-210;0;0;0;0;1.00592;0;344.5711
02.01.2023 02:00;10.74663889;0;0;-2.144828889;0;-284;0;0;0;0;4.90695;0;270.49124
02.01.2023 02:15;0;-1.037495556;34.56080222;0;0;-284;0;0;0;0;0;-0.250348889;250.7270422
02.01.2023 02:30;0;-1.312965556;22.57691556;0;0;-284;0;0;0;0;0;-0.446496667;263.1825467
02.01.2023 02:45;0;-17.45078667;0;-0.2018;0;-284;0;0;0;0;0;-4.870842222;306.5234289
02.01.2023 03:00;0;-1.477276667;47.38124;0;0;-274;0;0;0;0;5.743796667;0;222.35224
02.01.2023 03:15;0;-0.64329;24.21421111;0;0;-274;0;0;0;0;0;-0.189355556;250.6184344
02.01.2023 03:30;0;-3.231267778;4.607867778;0;0;-269;0;0;0;0;0;-1.138523333;268.7619233
02.01.2023 03:45;0;-7.274797778;0;-7.464801111;0;-269;0;0;0;0;0.639694444;0;283.0999044
02.01.2023 04:00;0;-0.625175556;78.15370222;0;0;-289;0;0;0;0;0.985772222;0;210.4857011
02.01.2023 04:15;0.052111111;0;86.66801333;0;0;-289;0;0;0;0;0.28915;0;201.9907256
02.01.2023 04:30;0;-0.157486667;86.95394;0;0;-284;0;0;0;0;0.023074444;0;197.1804722
02.01.2023 04:45;0.001586667;0;80.47851556;0;0;-284;0;0;0;0;0;-0.669478889;204.1893767
02.01.2023 05:00;0;-44.89120778;0;-10.64203667;0;-210;0;0;0;0;0;-0.850434444;266.3836789
02.01.2023 05:15;0;-23.34135889;0;-4.148996667;0;-210;0;0;0;0;0;-2.848043333;240.3383989
02.01.2023 05:30;0;-18.33984556;0;-3.776166667;0;-210;0;0;0;0;3.624985556;0;228.4910267
02.01.2023 05:45;0;-3.927237778;12.80660444;0;0;-210;0;0;0;0;0;-0.26609;201.3867233
02.01.2023 06:00;0;-70.11759222;0;-59.11920444;0;-110;0;0;0;-97;0;-0.502621111;336.7394178
02.01.2023 06:15;0;-43.60801778;0;-29.10598556;0;-110;0;0;0;-97;0;-4.835346667;284.54935
02.01.2023 06:30;0;-33.08163778;0;-13.87138778;0;-110;0;0;0;-97;5.602207778;0;248.3508178
02.01.2023 06:45;0;-11.87744111;0;-7.136786667;0;-150;0;0;0;-97;0;-4.23798;270.2522078
02.01.2023 07:00;0;-122.8319;0;-7.206878889;0;-149;0;0;0;-100;0;-5.738962222;384.7777411
02.01.2023 07:15;0;-121.5914856;0;-15.40766444;0;-149;0;0;0;-100;0;-0.709944444;386.7090944
02.01.2023 07:30;0;-37.21820111;0;-13.46441556;0;-219;0;0;0;-100;10.02221556;0;359.6604011
02.01.2023 07:45;0;-3.53366;34.55167778;0;0;-219;0;0;0;-100;0;-3.773327778;291.75531
02.01.2023 08:00;0;-42.56655556;0;-15.49777556;0;-146;0;0;0;-150;3.018945556;0;351.0453856
02.01.2023 08:15;0;-27.70280556;0;-6.062363333;0;-151;0;0;0;-150;0;-1.895066667;336.6602356
02.01.2023 08:30;0;-9.674066667;0;-1.846428889;0;-146;0;0;0;-150;3.895163333;0;303.6253322
02.01.2023 08:45;0;-6.16179;23.50097333;0;0;-146;0;0;0;-150;0;-1.116288889;279.7771056
02.01.2023 09:00;0;-1.924344444;34.41527556;0;0;-174;0;0;0;-150;1.740732222;0;289.7683367
02.01.2023 09:15;0;-1.281622222;50.90829222;0;0;-174;0;0;0;-150;0;-0.681694444;275.0550244
02.01.2023 09:30;0;-0.911908889;1.871717778;0;0;-126;0;0;0;-150;0.596507778;0;274.4436833
02.01.2023 09:45;1.570825556;0;0;-31.27190444;0;-107;0;0;0;-150;0.040697778;0;286.6603811
02.01.2023 10:00;2.893874444;0;0;-10.63686667;0;-173;0;0;0;-100;0;-0.410976667;281.1539689
02.01.2023 10:15;0;-7.231402222;4.900581111;0;0;-173;0;0;0;-100;0;-2.789966667;278.1207878
02.01.2023 10:30;0;-4.872792222;0;-41.02696667;0;-173;0;0;0;-100;1.57415;0;317.3256089
02.01.2023 10:45;0;-57.65871667;0;-45.96245444;0;-168;0;0;0;-100;0;-3.950463333;375.5716344
02.01.2023 11:00;0;-42.12033667;0;-44.28282;0;-172;0;0;0;-100;2.499725556;0;355.9034311
02.01.2023 11:15;0;-35.46142333;0;-6.071968889;0;-172;0;0;0;-100;0;-1.88639;315.4197822
02.01.2023 11:30;0;-15.93135889;10.17051333;0;0;-212;0;0;0;-100;4.856501111;0;312.9043444
02.01.2023 11:45;0;-6.602527778;3.766247778;0;0;-212;0;0;0;-100;0;-2.239036667;317.0753167
02.01.2023 12:00;5.50197;0;29.31643444;0;0;-209;0;0;0;-130;2.023653333;0;302.1579422
02.01.2023 12:15;0;-14.14885;25.24923889;0;0;-209;0;0;0;-130;0;-4.817161111;332.7167722
02.01.2023 12:30;0;-28.76702222;0;-63.32131444;0;-184;0;0;0;-130;0.315742222;0;405.7725944
02.01.2023 12:45;0;-113.0602456;0;-23.99351778;0;-179;0;0;0;-130;0;-10.92581667;456.97958
02.01.2023 13:00;0;-84.61264222;0;-38.85124889;0;-181;0;0;0;-130;9.475876667;0;424.9880144
02.01.2023 13:15;0;-27.86658333;0;-41.29096;0;-181;0;0;0;-130;4.473487778;0;375.6840556
02.01.2023 13:30;0;-15.30301556;0;-45.46221667;0;-181;0;0;0;-130;1.105168889;0;370.6600633
02.01.2023 13:45;0;-33.36409444;0;-6.978585556;0;-176;0;0;0;-130;0;-5.712332222;352.0550122
02.01.2023 14:00;0;-16.28777667;4.401;0;0;-175;0;0;0;-130;6.215014444;0;310.6717622
02.01.2023 14:15;0;-1.764347778;38.37543556;0;0;-180;0;0;0;-130;0;-0.324425556;273.7133378
02.01.2023 14:30;0.399201111;0;94.36720444;0;0;-175;0;0;0;-130;0.791276667;0;209.4423178
02.01.2023 14:45;0;-0.481922222;121.9656889;0;0;-175;0;0;0;-130;0.541445556;0;182.9747878
02.01.2023 15:00;12.65714778;0;111.3512122;0;0;-181;0;0;0;-130;4.539913333;0;182.4517267
02.01.2023 15:15;33.77847556;0;106.64546;0;0;-181;0;0;0;-130;0;-1.851658889;172.4277233
02.01.2023 15:30;29.18836889;0;114.0334544;0;0;-181;0;0;0;-130;0;-1.267367778;169.0455444
02.01.2023 15:45;0;-7.210167778;14.02725444;0;0;0;0;0;0;-130;0;-4.087744444;127.2706578
02.01.2023 16:00;0;-47.92564778;0;-20.37537;0;0;0;0;0;-130;2.514925556;0;195.7860922
02.01.2023 16:15;0;-10.70770111;0;-39.41208333;0;0;0;0;0;-130;0.634476667;0;179.4853078
02.01.2023 16:30;0;-8.774721111;8.039225556;0;0;0;0;0;0;-130;0;-0.083044444;130.81854
02.01.2023 16:45;2.610522222;0;28.09955333;0;0;0;0;0;0;-130;0;-1.356327778;100.6462522
02.01.2023 17:00;0;-148.4194544;0;-67.46169444;0;0;0;0;0;0;0;-12.58541778;228.4665667
02.01.2023 17:15;0;-141.7361267;0;-57.78020556;0;0;0;0;0;0;3.459785556;0;196.0565467
02.01.2023 17:30;0;-42.87259111;0;-21.49162444;0;-118;0;0;0;0;10.52327889;0;171.8409367
02.01.2023 17:45;4.83706;0;0;-8.936484444;0;-118;0;0;0;0;0;-0.363772222;122.4631967
02.01.2023 18:00;0;-41.34396444;0;-21.08965222;0;-90;0;0;0;0;0;-3.278022222;155.7116389
02.01.2023 18:15;0;-46.24347667;0;-24.97352444;0;-90;0;0;0;0;0;-1.069365556;162.2863667
02.01.2023 18:30;0;-13.77691222;0;-75.66280778;0;-90;0;0;0;0;3.534605556;0;175.9051144
02.01.2023 18:45;0;-44.18743111;0;-40.78150333;0;-90;0;0;0;0;0;-3.025732222;177.9946667
02.01.2023 19:00;13.96834778;0;62.23876;0;0;-115;0;0;0;0;4.797621111;0;33.99527111
02.01.2023 19:15;10.55367333;0;27.76748;0;0;-115;0;0;0;0;0;-0.897064444;77.57591111
02.01.2023 19:30;0;-12.62341778;0;-10.87868778;0;-115;0;0;0;0;0;-6.028392222;144.5304978
02.01.2023 19:45;0;-101.0103056;0;-26.67464444;0;-50;0;0;0;0;0;-4.391315556;182.0762656
02.01.2023 20:00;0;-6.845656667;0;-2.905113333;0;-50;0;0;0;0;10.26285;0;49.48792
02.01.2023 20:15;0;-34.99686333;0;-4.431267778;0;-50;0;0;0;0;0;-7.261031111;96.68916222
02.01.2023 20:30;0;-44.78560667;0;-54.40517333;0;-50;0;0;0;0;0.786906667;0;148.4038733
02.01.2023 20:45;0;-113.4449822;0;-29.50221111;0;-50;0;0;0;0;0;-9.295801111;202.2429944
02.01.2023 21:00;0;-6.259534444;0;-23.30931778;0;-30;0;0;0;0;17.72542111;0;41.84343111
02.01.2023 21:15;1.510386667;0;0;-20.52025111;0;-70;0;0;0;0;0;-3.423664444;92.43352889
02.01.2023 21:30;0;-36.94285222;0;-25.72267889;0;-70;0;0;0;0;0;-4.199491111;136.8650222
02.01.2023 21:45;0;-125.7949611;0;-21.38695556;0;-70;0;0;0;0;0;-11.82185;229.0037667
02.01.2023 22:00;0;-13.17465889;0;-11.06941778;0;-40;0;0;0;-40;18.72474667;0;85.51933
02.01.2023 22:15;0;-5.566691111;36.81938556;0;0;-60;0;0;0;-40;0;-1.402703333;70.15000889
02.01.2023 22:30;0;-5.731715556;32.09258444;0;0;-60;0;0;0;-40;0.71506;0;72.92407111
02.01.2023 22:45;0;-40.55971556;2.324038889;0;0;-60;0;0;0;-40;0;-8.787468889;147.0231456
02.01.2023 23:00;0;-11.79541222;39.69710111;0;0;-60;0;0;0;-40;10.68246889;0;61.41584222
02.01.2023 23:15;0;-21.76591667;12.48221667;0;0;-60;0;0;0;-40;0;-6.605374444;115.8890744
02.01.2023 23:30;0;-54.46096667;0;-5.82627;0;-60;0;0;0;-40;0;-2.273231111;162.5604678
02.01.2023 23:45;0;-97.97613778;0;-7.62939;0;-60;0;0;0;-40;0;-9.382613333;214.9881411
03.01.2023 00:00;0;-19.55523556;0;-14.55433444;0;-45;0;0;0;-40;17.01334889;0;102.0962211
03.01.2023 00:15;0;-23.13361333;0;-13.28267556;0;-85;0;0;0;-40;0;-3.831081111;165.24737
03.01.2023 00:30;0;-78.54349778;0;-21.20732556;0;-85;0;0;0;-40;0;-4.408368889;229.1591922
03.01.2023 00:45;0;-139.2014178;0;-11.70067;0;-85;0;0;0;-40;0;-5.274807778;281.1768956
03.01.2023 01:00;0;-23.55098;22.31374556;0;0;-45;0;0;0;-55;15.72726333;0;85.50997111
03.01.2023 01:15;0;-27.15209111;3.778072222;0;0;-45;0;0;0;-55;0;-7.676314444;131.0503333
03.01.2023 01:30;0;-80.01014889;0;-11.40233556;0;-45;0;0;0;-55;0;-4.367926667;195.7804111
03.01.2023 01:45;0;-136.7872044;0;-15.28622;0;-45;0;0;0;-55;0;-1.839733333;253.9131578
03.01.2023 02:00;0;-11.11400333;0;-6.070015556;0;-45;0;0;0;-55;13.54356;0;103.6404589
03.01.2023 02:15;0;-6.062558889;0;-19.62567778;0;-85;0;0;0;-55;0.980577778;0;164.7076589
03.01.2023 02:30;0.595088889;0;0;-33.72743889;0;-85;0;0;0;-55;0;-0.224353333;173.3567033
03.01.2023 02:45;0;-25.99838111;0;-61.46552444;0;-85;0;0;0;-55;0;-2.059992222;229.5238978
03.01.2023 03:00;12.30023;0;13.04736333;0;0;-99;0;0;0;-70;2.429187778;0;141.2232189
03.01.2023 03:15;0;-9.614818889;3.019991111;0;0;-99;0;0;0;-70;0;-2.102587778;177.6974156
03.01.2023 03:30;0;-8.602984444;0;-28.49039778;0;-99;0;0;0;-70;1.518296667;0;204.5750856
03.01.2023 03:45;0;-45.51867111;0;-21.26343778;0;-99;0;0;0;-70;0;-6.204686667;241.9867956
03.01.2023 04:00;0;-5.516443333;0;-13.30509556;0;-139;0;0;0;-70;7.245556667;0;220.5759822
03.01.2023 04:15;0;-3.456854444;0;-7.26436;0;-139;0;0;0;-70;0;-0.445706667;220.1669211
03.01.2023 04:30;1.409761111;0;6.964768889;0;0;-139;0;0;0;-70;0.932016667;0;199.6934533
03.01.2023 04:45;0.696307778;0;34.21458889;0;0;-139;0;0;0;-70;0;-1.47053;175.5596333
03.01.2023 05:00;0;-81.13672889;0;-50.01148556;0;-85;0;0;0;-90;0;-4.766731111;310.9149456
03.01.2023 05:15;0;-49.75341111;0;-38.91831778;0;-85;0;0;0;-90;3.181134444;0;260.4905944
03.01.2023 05:30;0;-2.119785556;0;-14.51212222;0;-85;0;0;0;-90;3.938533333;0;187.6933744
03.01.2023 05:45;22.53528;0;17.8595;0;0;-85;0;0;0;-90;0;-7.953586667;142.5588067
03.01.2023 06:00;0;-73.14990556;0;-79.22283;0;-92;0;0;0;-90;5.652107778;0;328.7206278
03.01.2023 06:15;0;-26.56825444;0;-81.33098778;0;-92;0;0;0;-90;2.174468889;0;287.7247733
03.01.2023 06:30;1.360521111;0;0;-55.20327222;0;-92;0;0;0;-90;0;-0.703391111;236.5461422
03.01.2023 06:45;1.54323;0;0;-42.87489;0;-92;0;0;0;-90;0;-2.691255556;226.0229156
03.01.2023 07:00;0;-87.06232667;0;-49.69235111;0;-159;0;0;0;-90;0;-2.946251111;388.7009289
03.01.2023 07:15;0;-41.39414889;0;-37.69554778;0;-159;0;0;0;-90;4.099112222;0;323.9905844
03.01.2023 07:30;0;-8.83909;0;-8.690048889;0;-159;0;0;0;-90;2.361116667;0;264.1680222
03.01.2023 07:45;21.59452444;0;32.72559556;0;0;-159;0;0;0;-90;1.783045556;0;192.8968344
03.01.2023 08:00;0.561368889;0;65.79754222;0;0;-153;0;0;0;-140;0;-2.83826;229.4793489
03.01.2023 08:15;0;-0.163818889;127.19246;0;0;-153;0;0;0;-140;0.934516667;0;165.0368422
03.01.2023 08:30;1.537943333;0;107.41181;0;0;-69;0;0;0;-140;0.324168889;0;99.72607778
03.01.2023 08:45;15.46793222;0;104.70244;0;0;-69;0;0;0;-140;0.501;0;88.32862778
03.01.2023 09:00;1.913135556;0;112.4434544;0;0;-58;0;0;0;-100;0;-1.666966667;45.31037667
03.01.2023 09:15;5.65572;0;113.4754144;0;0;-58;0;0;0;-100;0.286738889;0;38.58212667
03.01.2023 09:30;1.3831;0;144.6065211;0;0;0;0;0;0;-100;0.429705556;0;-46.41932667
03.01.2023 09:45;0;-1.11031;144.5852622;0;0;0;0;0;0;-100;0;-0.376778889;-43.09817333
03.01.2023 10:00;25.97101889;0;82.81943222;0;0;0;0;0;0;0;0;-0.480998889;-108.3094522
03.01.2023 10:15;1.000031111;0;58.56684;0;60;0;0;0;0;0;0.569647778;0;-120.1365189
03.01.2023 10:30;4.799793333;0;73.33970667;0;60;0;0;0;0;0;0.458737778;0;-138.5982378
03.01.2023 10:45;24.71259;0;80.04033556;0;60;0;0;0;0;0;0.025777778;0;-164.7787033
03.01.2023 11:00;0;-0.799185556;36.07720222;0;120;0;0;0;0;0;0;-0.381123333;-154.8968933
03.01.2023 11:15;0;-1.43985;38.22759778;0;120;0;0;0;0;0;0;-1.241862222;-155.5458856
03.01.2023 11:30;4.212186667;0;81.26408889;0;120;0;0;0;0;0;1.527243333;0;-207.0035189
03.01.2023 11:45;4.991875556;0;116.2526744;0;120;0;0;0;0;0;0.312771111;0;-241.5573211
03.01.2023 12:00;81.94165444;0;146.7321644;0;188;0;0;0;0;0;0;-0.398482222;-416.2753367
03.01.2023 12:15;25.65143;0;102.1336633;0;188;0;0;0;0;0;0;-0.317365556;-315.4677278
03.01.2023 12:30;0.971774444;0;0;-21.99767222;278;0;0;0;0;0;1.123612222;0;-258.0977144
