Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);TRE+;TRE-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
01.01.2022 08:15;0;-118.7319533;0;-49.59730667;115;0;0;0;0;-6.497661111;59.82692111
01.01.2022 08:30;0;-128.8009967;0;-21.27467556;115;0;0;0;4.222924444;0;30.85274778
01.01.2022 08:45;0;-124.4075356;0;-6.603501111;115;0;0;0;0;-5.340845556;21.35188222
01.01.2022 09:00;0;-167.1656189;0;-53.01625444;120;0;0;0;0;-1.79052;101.9723933
01.01.2022 09:15;0;-241.2648767;0;-23.16629222;120;0;0;0;0;-6.720108889;151.1512778
01.01.2022 09:30;0;-286.2319622;0;-23.57461222;120;0;0;0;1.247164444;0;188.55941
01.01.2022 09:45;0;-308.71584;0;-19.22781333;120;0;0;0;0;-2.262241111;210.2058944
01.01.2022 10:00;3.054058889;-48.20257778;0;-52.59087333;0;-149;0;0;24.84024;0;221.8991522
01.01.2022 10:15;0.351842222;-41.85450889;0;-19.72519222;0;-149;0;0;0;-8.579243333;218.8071022
01.01.2022 10:30;0;-104.9076111;0;-11.43030444;0;-149;0;0;0.156266667;0;265.1816489
01.01.2022 10:45;0;-138.2208889;0;-12.23325667;0;-149;0;0;0;-2.786497778;302.2406433
01.01.2022 11:00;3.709835556;-21.81327778;0;-127.6947156;0;-159;0;0;11.81167667;0;292.9864811
01.01.2022 11:15;2.207541111;-2.728097778;0;-150.3331022;0;-159;0;0;0.168334444;0;309.6853244
01.01.2022 11:30;2.316627778;-2.055671111;0;-179.1061578;0;-159;0;0;0.070131111;0;337.77507
01.01.2022 11:45;3.015002222;-2.865358889;0;-180.0251789;0;-159;0;0;0.547965556;0;338.32757
01.01.2022 12:00;2.780727778;-1.628398889;0;-122.9939344;0;-195;0;0;0;-0.355352222;317.1969578
01.01.2022 12:15;2.132953333;-2.643738889;0;-160.3195256;0;-195;0;0;0.285507778;0;355.5448033
01.01.2022 12:30;2.185142222;-1.786302222;0;-165.5398267;0;-195;0;0;0;-0.455043333;360.59603
01.01.2022 12:45;2.701956667;-3.01597;0;-169.4124422;0;-195;0;0;0;-0.278698889;365.0051544
01.01.2022 13:00;2.149778889;-1.831576667;0;-75.06056778;0;-190;0;0;0.403664444;0;264.3387011
01.01.2022 13:15;1.848574444;-2.795948889;0;-110.0374222;0;-190;0;0;0;-0.666493333;301.65129
01.01.2022 13:30;1.315517778;-4.406451111;0;-131.9224556;0;-190;0;0;0.516771111;0;324.4966178
01.01.2022 13:45;0.657694444;-15.34493556;0;-87.90741333;0;-190;0;0;0;-0.24536;292.8400144
01.01.2022 14:00;2.379593333;-1.642283333;0;-72.41674222;0;-190;0;0;0.514878889;0;261.1645533
01.01.2022 14:15;2.031954444;-2.31245;0;-74.53451222;0;-190;0;0;0.305442222;0;264.5095656
01.01.2022 14:30;2.62394;-1.402424444;0;-38.33226889;0;-190;0;0;0;-0.158131111;227.2688844
01.01.2022 14:45;4.060606667;-2.418187778;0;-41.26492111;0;-190;0;0;0.402046667;0;229.2204556
01.01.2022 15:00;2.482634444;-1.622707778;0;-57.00033;0;-170;0;0;0;-0.11354;226.2539433
01.01.2022 15:15;6.26139;-0.72862;11.38103333;0;0;-170;0;0;0.346151111;0;152.7400456
01.01.2022 15:30;10.05542111;-0.448938889;73.72747889;0;0;-170;0;0;0;-0.169677778;86.83571667
01.01.2022 15:45;3.648546667;-3.400463333;162.6963589;0;0;-170;0;0;0;-0.396495556;7.452053333
01.01.2022 16:00;3.15133;-2.827674444;135.3196089;0;0;-204;0;0;0.208585556;0;68.14815
01.01.2022 16:15;12.73503444;-1.58121;197.7758722;0;0;-204;0;0;3.769108889;0;-8.698805556
01.01.2022 16:30;46.78043667;-0.696053333;234.0633156;0;0;-204;0;0;11.02417222;0;-87.17187111
01.01.2022 16:45;231.0919911;0;127.1460189;0;0;-204;0;0;0;-2.690552222;-151.5474578
01.01.2022 17:00;9.651285556;-2.867407778;144.8473144;0;0;-200;0;0;0;-11.73530667;60.10411444
01.01.2022 17:15;2.08851;-2.68891;0;-1.907204444;97;-40;0;0;0;-0.042448889;-54.44994667
01.01.2022 17:30;3.224394444;-1.766475556;59.06114778;0;97;-40;0;0;0.263936667;0;-117.7830033
01.01.2022 17:45;3.480634444;-2.185357778;120.7763811;0;97;-40;0;0;0;-0.159624444;-178.9120333
01.01.2022 18:00;0.34816;-11.92790111;0;-9.067167778;97;0;0;0;0;-0.453025556;-75.90006556
01.01.2022 18:15;1.262335556;-9.711798889;0;-35.71016444;97;0;0;0;0;-3.641665556;-49.19870667
01.01.2022 18:30;0;-57.21500333;0;-38.94723;97;0;0;0;0.217147778;0;-1.054914444
01.01.2022 18:45;0;-86.11485778;0;-31.53264444;97;0;0;0;0;-7.592485556;28.23998778
01.01.2022 19:00;0.007461111;-38.29740889;0;-14.18837444;97;0;0;0;9.677317778;0;-54.19899556
01.01.2022 19:15;0.095891111;-53.19217333;0;-25.32150222;97;0;0;0;0;-11.59548667;-6.986728889
01.01.2022 19:30;0;-136.3631133;0;-18.58938889;97;0;0;0;0.6051;0;57.34740222
01.01.2022 19:45;0;-177.6036533;0;-12.82312556;97;0;0;0;0;-0.711681111;94.13846
01.01.2022 20:00;9.990181111;-11.61945667;42.03696222;0;0;0;0;0;13.61734667;0;-54.02503333
01.01.2022 20:15;13.10909222;-2.360323333;53.46628111;0;0;0;0;0;0;-0.226104444;-63.98894556
01.01.2022 20:30;1.7479;-11.41285444;0;-1.863976667;0;0;0;0;0;-1.919347778;13.44827889
01.01.2022 20:45;0;-68.62523333;0;-1.240987778;0;0;0;0;0;-3.252124444;73.11834556
01.01.2022 21:00;38.62318778;-3.116186667;16.56345778;0;0;0;0;0;9.005268889;0;-61.07572778
01.01.2022 21:15;20.53463556;-9.626875556;9.74186;0;0;0;0;0;0;-6.879453333;-13.77016667
01.01.2022 21:30;0;-36.10854111;0;-3.745014444;0;0;0;0;0;-2.048075556;41.90163111
01.01.2022 21:45;0;-98.66878444;0;-8.799615556;0;0;0;0;0;-6.947968889;114.4163689
01.01.2022 22:00;7.65245;-8.076016667;0;-26.44794778;0;0;0;0;12.54068889;0;14.33082556
01.01.2022 22:15;11.75874444;-0.856653333;0;-10.94436222;0;0;0;0;0.080836667;0;-0.038565556
01.01.2022 22:30;7.764635556;-1.245246667;0;-20.38338333;0;0;0;0;0.201413333;0;13.66258111
01.01.2022 22:45;1.722672222;-2.325148889;0;-97.99367667;0;0;0;0;0.023591111;0;98.57256222
01.01.2022 23:00;20.53044889;-0.00366;14.30320667;0;0;0;0;0;0.309404444;0;-35.1394
01.01.2022 23:15;2.31678;-9.618731111;0;-23.09221889;0;0;0;0;0;-2.800013333;33.19418333
01.01.2022 23:30;0.980456667;-10.92056333;0;-44.95686778;0;0;0;0;0;-3.200921111;58.09789556
01.01.2022 23:45;0;-115.8425622;0;-12.51746667;0;0;0;0;0;-10.94333889;139.3033678
02.01.2022 00:00;1.506993333;-34.79168333;0;-14.02834778;0;0;0;0;16.4867;0;30.82633778
02.01.2022 00:15;0.710275556;-14.41598222;0;-30.14323444;0;0;0;0;0;-6.422147778;50.27108889
02.01.2022 00:30;0;-80.35755778;0;-0.244133333;0;0;0;0;0;-2.879077778;83.48076889
02.01.2022 00:45;0;-129.0617011;0;0;0;0;0;0;1.498617778;0;127.5630833
02.01.2022 01:00;11.38148889;-2.918698889;0;-1.6175;0;0;0;0;7.986768889;0;-14.83205889
02.01.2022 01:15;0.522322222;-7.162486667;0;-30.48275333;0;0;0;0;0;-4.795604444;41.91852222
02.01.2022 01:30;0.768374444;-6.791074444;0;-68.62891889;0;0;0;0;3.826355556;0;70.82526333
02.01.2022 01:45;0;-44.64566889;0;-43.40548222;0;0;0;0;0;-1.534133333;89.58528444
02.01.2022 02:00;44.77271444;-0.59774;0.803474444;0;0;0;0;0;4.649687778;0;-49.62813667
02.01.2022 02:15;16.25296333;-0.733537778;0;-7.270744444;0;0;0;0;0;-1.850885556;-6.397795556
02.01.2022 02:30;3.028402222;-8.164988889;0;-0.876468889;0;0;0;0;0;-3.03035;9.043405556
02.01.2022 02:45;0.023315556;-14.39803667;0;-26.28660222;0;0;0;0;3.156487778;0;37.50483556
02.01.2022 03:00;35.58173222;-0.005828889;26.07099111;0;0;0;0;0;1.780745556;0;-63.42764
02.01.2022 03:15;6.789263333;-2.411243333;12.34971222;0;0;0;0;0;0;-1.914646667;-14.81308556
02.01.2022 03:30;0;-10.30375889;0.258457778;0;0;0;0;0;0;-1.704082222;11.74938333
02.01.2022 03:45;0;-24.50252;0;0;0;0;0;0;0.219534444;0;24.28298556
02.01.2022 04:00;0.721612222;-1.725754444;23.46840667;0;0;0;0;0;1.869053333;0;-24.33331778
02.01.2022 04:15;0.20148;-5.891817778;8.726091111;0;0;0;0;0;0;-1.713563333;-1.32219
02.01.2022 04:30;0.16992;-6.688163333;3.08808;0;0;0;0;0;1.117302222;0;2.312861111
02.01.2022 04:45;0.41893;-3.505334444;8.197702222;0;0;0;0;0;0;-0.677384444;-4.433913333
02.01.2022 05:00;0.805508889;-5.145623333;16.48556556;0;0;0;0;0;1.174845556;0;-13.32029667
02.01.2022 05:15;0.710977778;-1.449766667;32.59493444;0;0;0;0;0;0;-0.22244;-31.63370556
02.01.2022 05:30;1.522478889;-1.12251;48.67861222;0;0;0;0;0;0.198181111;0;-49.27676222
02.01.2022 05:45;1.213243333;-1.314643333;60.75440667;0;0;0;0;0;0;-0.082204444;-60.57080222
02.01.2022 06:00;1.592885556;-6.274803333;47.37135444;0;0;0;0;0;0.192903333;0;-42.88234
02.01.2022 06:15;1.086147778;-2.031555556;61.32302111;0;0;0;0;0;0;-0.048418889;-60.32919444
02.01.2022 06:30;1.952011111;-1.203573333;55.73053111;0;0;0;0;0;0.045828889;0;-56.52479778
02.01.2022 06:45;2.583706667;-1.405981111;78.25281889;0;0;0;0;0;0.48395;0;-79.91449444
02.01.2022 07:00;57.64556111;-0.883516667;8.019825556;0;0;0;0;0;10.17106;0;-74.95293
02.01.2022 07:15;98.97662;-0.384795556;31.46495111;0;0;0;0;0;0;-10.7841;-119.2726756
02.01.2022 07:30;122.2760611;-0.254188889;17.90968111;0;0;0;0;0;15.94006111;0;-155.8716144
02.01.2022 07:45;164.7570567;0;18.70970222;0;0;0;0;0;0;-11.20946;-172.2572989
02.01.2022 08:00;4.87846;-2.333943333;37.81599222;0;0;0;0;0;0;-4.46793;-35.89257889
02.01.2022 08:15;1.569136667;-1.974406667;53.67681556;0;0;0;0;0;0;-0.129942222;-53.14160333
02.01.2022 08:30;73.36031778;-0.237213333;19.27890889;0;0;0;0;0;10.49317889;0;-102.8951922
02.01.2022 08:45;124.8002111;0;7.08;0;0;0;0;0;0;-6.155746667;-125.7244644
02.01.2022 09:00;20.30817;-0.66283;0;-11.89146778;0;0;0;0;0;-2.527816667;-5.226055556
02.01.2022 09:15;18.41689222;-0.418691111;0;-12.22915111;0;0;0;0;0;-1.926418889;-3.842631111
02.01.2022 09:30;4.134501111;-0.829244444;0;-15.67761667;0;0;0;0;0.137405556;0;12.23495444
02.01.2022 09:45;4.384185556;-1.663291111;0;-41.79632333;0;0;0;0;0.432781111;0;38.64264778
02.01.2022 10:00;3.110086667;-1.626245556;0;-40.11045222;0;0;0;0;0;-0.12272;38.74933111
02.01.2022 10:15;1.722913333;-1.453951111;0;-55.23439778;0;0;0;0;0;-0.183092222;55.14852778
02.01.2022 10:30;2.124108889;-1.81068;0;-103.9510056;0;0;0;0;0.052913333;0;103.5846633
02.01.2022 10:45;2.532825556;-2.258053333;0;-115.2559678;0;0;0;0;0;-0.142688889;115.1238844
02.01.2022 11:00;2.56699;-2.401091111;0;-130.6043967;0;0;0;0;0.277248889;0;130.1612489
02.01.2022 11:15;1.609824444;-2.521282222;0;-119.8418367;0;0;0;0;0;-0.172388889;120.9256833
02.01.2022 11:30;2.195493333;-1.541451111;0;-98.14884;0;0;0;0;0.00951;0;97.48528778
02.01.2022 11:45;1.959094444;-2.75936;0;-77.38793333;0;0;0;0;0;-0.422906667;78.61110556
02.01.2022 12:00;3.008113333;-2.447643333;0;-124.6834244;0;0;0;0;0.483508889;0;123.6394456
02.01.2022 12:15;1.84396;-2.65895;0;-160.6173722;0;0;0;0;0;-0.068245556;161.5006078
02.01.2022 12:30;2.327888889;-1.562777778;0;-179.0180122;0;0;0;0;0.091286667;0;178.1616144
02.01.2022 12:45;2.321107778;-2.270875556;0;-168.6317111;0;0;0;0;0;-0.114213333;168.6956922
02.01.2022 13:00;4.104255556;-2.234282222;0;-62.21517667;0;0;0;0;0.390642222;0;59.95456111
02.01.2022 13:15;4.365337778;-1.467707778;0;-48.81512667;0;0;0;0;0;-0.434695556;46.35219222
02.01.2022 13:30;2.053774444;-1.508001111;0;-40.89024778;0;0;0;0;0.102104444;0;40.24237
02.01.2022 13:45;0.432661111;-20.90807;0;-39.02828333;0;0;0;0;0;-3.023544444;62.52723667
02.01.2022 14:00;13.21298444;-5.582828889;8.154911111;0;0;0;0;0;6.392006667;0;-22.17707333
02.01.2022 14:15;14.52579889;-0.630411111;23.93657;0;0;0;0;0;0;-2.665181111;-35.16677667
02.01.2022 14:30;6.15438;-0.670152222;27.49703111;0;0;0;0;0;0;-0.139167778;-32.84209111
02.01.2022 14:45;9.963886667;-1.461463333;46.86197;0;0;0;0;0;0;-0.005994444;-55.35839889
02.01.2022 15:00;46.33054889;-0.176586667;11.37679778;0;0;0;0;0;7.831643333;0;-65.36240333
02.01.2022 15:15;93.48101667;0;7.85019;0;0;0;0;0;0;-4.270034444;-97.06117222
02.01.2022 15:30;67.37671778;0;45.57120333;0;10;0;0;0;2.031808889;0;-124.97973
02.01.2022 15:45;96.39213111;0;61.035;0;10;0;0;0;0.987967778;0;-168.4150989
02.01.2022 16:00;6.888014444;-13.60687889;17.53173667;0;10;0;0;0;0;-6.641554444;-14.17131778
02.01.2022 16:15;2.073016667;-2.762761111;35.87971333;0;10;0;0;0;0;-0.315611111;-44.87435778
02.01.2022 16:30;17.27741778;-1.698964444;75.00218778;0;10;0;0;0;11.86563222;0;-112.4462733
02.01.2022 16:45;153.9687989;0;11.99344444;0;10;0;0;0;0;-7.442911111;-168.5193322
02.01.2022 17:00;1.17854;-30.22376667;0;-47.75178556;10;0;0;0;0;-3.75057;70.54758222
02.01.2022 17:15;2.067187778;-3.274877778;0;-24.41019;10;0;0;0;0.024552222;0;15.59332778
02.01.2022 17:30;25.70185556;-0.404187778;5.780162222;0;10;0;0;0;5.927323333;0;-47.00515333
02.01.2022 17:45;68.20908667;-0.058584444;4.342475556;0;10;0;0;0;0;-5.890975556;-76.60200222
02.01.2022 18:00;0.215386667;-19.20790778;0;-24.99592333;5;0;0;0;0;-0.28687;39.27531444
02.01.2022 18:15;1.634794444;-11.26354667;0;-50.13773778;5;0;0;0;0;-3.110635556;57.87712556
02.01.2022 18:30;0.944671111;-34.18715778;0;-60.21919111;5;0;0;0;4.022085556;0;84.43959222
02.01.2022 18:45;2.42633;-2.477072222;0;-111.4092356;5;0;0;0;0;-0.703125556;107.1631033
02.01.2022 19:00;2.919856667;-2.167815556;0;-71.83511667;0;0;0;0;0.319142222;0;70.76393333
02.01.2022 19:15;0.656596667;-51.98585667;0;-46.50415;0;0;0;0;0;-10.27575556;108.1091656
02.01.2022 19:30;0;-83.70403333;0;-77.10257444;0;0;0;0;0;-0.135788889;160.9423967
02.01.2022 19:45;0;-140.2220244;0;-56.67787;0;0;0;0;0;-0.075165556;196.97506
02.01.2022 20:00;0.38695;-26.57284333;0;-34.43664667;0;0;0;0;9.573558889;0;51.04898111
02.01.2022 20:15;0.042314444;-48.68843889;0;-19.06634778;0;0;0;0;0;-7.739103333;75.45157556
02.01.2022 20:30;0;-84.55373444;0;-61.48919889;0;0;0;0;0;-1.657163333;147.7000967
02.01.2022 20:45;0;-134.1121211;0;-89.90395556;0;0;0;0;7.481814444;0;216.5342622
02.01.2022 21:00;7.289653333;-1.18785;0;-45.82249111;0;0;0;0;3.312432222;0;36.40825556
02.01.2022 21:15;2.088483333;-4.188642222;0;-88.34775889;0;0;0;0;0;-2.315521111;92.76343889
02.01.2022 21:30;0.069443333;-47.30521667;0;-117.4327056;0;0;0;0;0;-5.393883333;170.0623622
02.01.2022 21:45;0;-159.8498222;0;-65.82273444;0;0;0;0;0;-16.36868;242.0412367
02.01.2022 22:00;0.458856667;-41.93158556;0;-42.27759111;0;0;0;0;23.54341333;0;60.20690667
02.01.2022 22:15;2.31338;-12.33778667;0;-29.86893889;0;0;0;0;0;-1.168471111;41.06181667
02.01.2022 22:30;2.042084444;-1.987421111;0;-52.99915111;0;0;0;0;1.907686667;0;51.03680111
02.01.2022 22:45;0.385995556;-35.34681556;0;-89.96281444;0;0;0;0;0;-12.39001889;137.3136533
02.01.2022 23:00;0.016275556;-44.28333889;0;-33.01296;0;0;0;0;6.758364444;0;70.52165889
02.01.2022 23:15;0;-113.0508833;0;-36.79914333;0;0;0;0;0;-10.27099333;160.12102
02.01.2022 23:30;0;-123.51929;0;-64.83985667;0;0;0;0;0;-1.8522;190.2113467
02.01.2022 23:45;0;-248.6785389;0;-10.83290889;0;0;0;0;0;-32.69258778;292.2040356
03.01.2022 00:00;0;-173.4506589;0;-42.48808889;0;0;0;0;18.27405333;0;197.6646944
03.01.2022 00:15;0;-161.0290444;0;-23.47293;0;0;0;0;0;-7.739645556;192.24162
03.01.2022 00:30;0;-227.25982;0;-20.04777111;0;0;0;0;0;-4.129614444;251.4372056
03.01.2022 00:45;0;-295.5156633;0;-7.145991111;0;0;0;0;0;-6.892388889;309.5540433
03.01.2022 01:00;5.736893333;-27.73289333;0;-216.4439689;0;0;0;0;25.48110222;0;212.9588667
03.01.2022 01:15;0;-79.17115444;0;-65.47230444;0;-144;0;0;0;-5.776107778;294.4195667
03.01.2022 01:30;0;-95.66936111;0;-50.42403889;0;-144;0;0;0;-1.786805556;291.8802056
03.01.2022 01:45;0;-177.3596367;0;-5.823635556;0;-144;0;0;0;-2.803704444;329.9869767
03.01.2022 02:00;3.575661111;-8.121376667;0;-41.52690667;0;-198;0;0;14.38719667;0;229.6854256
03.01.2022 02:15;1.201412222;-1.113981111;0;-57.37260111;0;-198;0;0;0.310074444;0;254.9750956
03.01.2022 02:30;0.943316667;-1.044157778;0;-67.35576222;0;-198;0;0;0;-0.093298889;265.5499022
03.01.2022 02:45;0.131132222;-21.01179444;0;-84.64052667;0;-198;0;0;0;-3.954397778;307.4755867
03.01.2022 03:00;1.149115556;-3.30194;0;-31.35330444;0;-198;0;0;3.56848;0;227.9376489
03.01.2022 03:15;0.455426667;-7.022224444;0;-55.48227111;0;-198;0;0;0;-3.055812222;263.1048811
03.01.2022 03:30;0.100375556;-26.94425778;0;-69.56244111;0;-198;0;0;0;-1.720647778;296.1269711
03.01.2022 03:45;0.019258889;-19.28088889;0;-89.46015778;0;-198;0;0;2.73709;0;303.9846978
03.01.2022 04:00;0;-68.48863444;0;-8.013303333;0;-198;0;0;0;-3.322348889;277.8242867
03.01.2022 04:15;0;-63.32439667;0;-7.324;0;-198;0;0;0;-1.342041111;269.9904378
03.01.2022 04:30;0.532875556;-37.97787667;0;-22.19684;0;-198;0;0;7.218587778;0;250.4232533
03.01.2022 04:45;1.292592222;-2.751574444;0;-42.83390222;0;-198;0;0;0;-2.775051111;245.0679356
03.01.2022 05:00;0;-104.5785944;0;-47.59200778;0;-221;0;0;0;-5.421673333;378.5922756
03.01.2022 05:15;0.975763333;-45.32683889;0;-60.56778667;0;-221;0;0;8.093938889;0;317.8249233
03.01.2022 05:30;10.41108889;-8.01883;0;-17.87896333;0;-221;0;0;1.537676667;0;234.9490278
03.01.2022 05:45;46.07804111;-0.273574444;10.17799778;0;0;-221;0;0;0;-2.087665556;167.1052011
03.01.2022 06:00;2.060833333;-25.90520333;0;-225.0713844;0;-195;0;0;0.829238889;0;443.0865156
03.01.2022 06:15;1.778567778;-28.38144;0;-165.3748822;0;-195;0;0;0.654568889;0;386.3231856
03.01.2022 06:30;3.581622222;-1.407036667;0;-89.36738778;0;-195;0;0;0;-0.145255556;282.3380578
03.01.2022 06:45;32.11746444;-0.831833333;28.41585444;0;0;-297;0;0;0;-2.46949;239.7680044
03.01.2022 07:00;0;-186.8055356;0;-29.24684222;0;-328;0;0;0;-11.91228889;555.9646667
03.01.2022 07:15;0;-93.13636111;0;-35.22526889;0;-328;0;0;5.728206667;0;450.6334233
03.01.2022 07:30;0.593534444;-36.21256556;0;-2.255892222;0;-348;0;0;8.434217778;0;377.4407056
03.01.2022 07:45;2.266061111;-2.587982222;65.20290333;0;0;-348;0;0;0;-0.065928889;283.1849467
03.01.2022 08:00;0.08517;-28.84725778;0;-1.65502;0;-350;0;0;0;-4.584264444;385.0013722
03.01.2022 08:15;0.070256667;-37.03938667;0;-11.11240778;0;-350;0;0;0.088435556;0;397.9931022
03.01.2022 08:30;1.606997778;-8.204056667;0;-4.1575;0;-350;0;0;4.616971111;0;356.1375878
03.01.2022 08:45;3.841;-2.610828889;24.59530556;0;0;-350;0;0;0.870744444;0;323.3037789
03.01.2022 09:00;65.20480556;0;12.98696222;0;0;-347;0;0;7.333574444;0;261.4746578
03.01.2022 09:15;65.42534111;-0.224874444;48.18850889;0;0;-347;0;0;0;-8.766841111;242.3778656
03.01.2022 09:30;7.315803333;-0.884736667;88.2338;0;0;-317;0;0;0.41752;0;221.9176133
03.01.2022 09:45;6.235084444;-1.469448889;105.1228678;0;0;-317;0;0;0;-0.502672222;207.6141689
03.01.2022 10:00;47.75019444;-0.1024;8.141528889;0;0;-265;0;0;4.345188889;0;204.8654878
03.01.2022 10:15;50.31357111;0;10.15012778;0;0;-265;0;0;0;-3.285596667;207.8218978
03.01.2022 10:30;13.45443;-2.192178889;43.41313778;0;0;-265;0;0;0;-0.962083333;211.2866944
03.01.2022 10:45;1.387913333;-9.014172222;31.33457444;0;0;-265;0;0;0;-2.503525556;243.79521
03.01.2022 11:00;3.78689;-2.371126667;0;-19.05711444;0;-245;0;0;3.252503333;0;259.3888478
03.01.2022 11:15;7.44466;-1.136195556;4.7686;0;0;-245;0;0;0;-0.842956667;234.7658922
03.01.2022 11:30;3.703884444;-2.120877778;64.32211222;0;0;-245;0;0;0.614961111;0;178.47992
03.01.2022 11:45;1.69911;-2.350241111;110.4283244;0;0;-245;0;0;0.097778889;0;135.1250278
03.01.2022 12:00;8.748101111;-1.478136667;191.7923189;0;0;-245;0;0;0;-0.897636667;46.83535333
03.01.2022 12:15;3.761127778;-4.979113333;54.40864556;0;0;-210;0;0;0;-1.730797778;158.5401378
03.01.2022 12:30;2.527111111;-4.581991111;0;-91.06412444;0;-190;0;0;2.58207;0;280.5369344
03.01.2022 12:45;0.624736667;-49.98960444;0;-83.22182778;0;-190;0;0;0;-8.940424444;331.52712
03.01.2022 13:00;4.169922222;-6.44533;0;-54.29067333;0;-190;0;0;8.236451111;0;238.32963
03.01.2022 13:15;0.938026667;-17.90093667;10.25066778;0;0;-190;0;0;0;-3.834778889;200.5470211
03.01.2022 13:30;0.102943333;-23.59702;0;-1.969056667;0;-190;0;0;3.286293333;0;212.17684
03.01.2022 13:45;2.426042222;-3.035884444;0;-31.05251889;0;-190;0;0;1.192894444;0;220.4694667
03.01.2022 14:00;27.20414111;-0.140647778;32.47204333;0;0;-190;0;0;1.318914444;0;129.1455489
03.01.2022 14:15;29.42027778;-0.940491111;28.42117111;0;0;-190;0;0;0;-1.894674444;134.9937167
03.01.2022 14:30;8.747146667;-1.375148889;2.116714444;0;0;-190;0;0;2.906772222;0;177.6045156
03.01.2022 14:45;14.35500889;-0.51161;0;-9.748298889;0;-190;0;0;0;-1.960447778;187.8653478
