Date Time;A:SRE+;B:SRE-;C:NRV+ (Import);D:NRV- (Export);E:TRE+;F:TRE-;G:ACE+ (Import);H:ACE- (Export);I:TOTAL SYSTEM IMBALANCE (SRE+NRV-Korrektur+TRE+ACE [Pos. = Long / Neg. = Short])
01.01.2020 09:45;1.940505556;-2.464293333;103.3982156;0;0;0;0;-0.218226667;-102.6562011
01.01.2020 10:00;2.802047778;-1.483678889;109.8958233;0;0;0;0.017615556;0;-111.2318078
01.01.2020 10:15;1.674365556;-2.173811111;149.1009133;0;0;0;0.065916667;0;-148.6673844
01.01.2020 10:30;2.206782222;-1.86524;130.67136;0;0;0;0;-0.00759;-131.0053122
01.01.2020 10:45;2.200014444;-1.951353333;83.94824889;0;65;0;0.586877778;0;-149.7837878
01.01.2020 11:00;2.16563;-2.824447778;73.93855333;0;65;0;0;-0.313461111;-137.9662744
01.01.2020 11:15;1.659065556;-2.902653333;71.13225556;0;65;0;0;-0.036126667;-134.8525411
01.01.2020 11:30;4.100777778;-1.429971111;77.56348;0;65;0;0.934263333;0;-146.16855
01.01.2020 11:45;32.96767111;0;72.95543;0;65;0;0.39278;0;-171.3158811
01.01.2020 12:00;117.3147411;0;67.01845889;0;0;0;8.77129;0;-193.10449
01.01.2020 12:15;164.07691;0;112.8553756;0;0;0;4.197317778;0;-281.1296033
01.01.2020 12:30;298.9731411;0;3.19024;0;0;0;15.17713;0;-317.3405111
01.01.2020 12:45;305.2934011;0;2.796861111;0;0;0;0;-12.54449;-295.5457722
01.01.2020 13:00;148.9142311;0;25.09932778;0;145;0;0;-2.157382222;-316.8561767
01.01.2020 13:15;120.7892433;0;42.64667111;0;145;0;0;-9.824246667;-298.6116678
01.01.2020 13:30;63.24001889;0;12.79595;0;215;0;1.657572222;0;-292.6935411
01.01.2020 13:45;42.52860667;-0.010437778;13.25001556;0;215;0;0;-5.80118;-264.9670044
01.01.2020 14:00;37.76623556;0;3.710823333;0;215;0;5.472823333;0;-261.9498822
01.01.2020 14:15;40.22786667;0;7.642064444;0;215;0;0;-4.8656;-258.0043311
01.01.2020 14:30;16.83278556;-0.113118889;9.596895556;0;215;0;0.369607778;0;-241.68617
01.01.2020 14:45;5.857058889;-2.269967778;23.48144889;0;215;0;0;-1.321197778;-240.7473422
01.01.2020 15:00;4.418105556;-1.795385556;0;-47.59682333;215;0;0.020482222;0;-170.0463789
01.01.2020 15:15;11.66545889;-0.918928889;0;-11.86466222;215;0;0;-0.087472222;-213.7943956
01.01.2020 15:30;25.05576333;-0.576843333;0;-4.942967778;215;0;4.631777778;0;-239.16773
01.01.2020 15:45;30.93913889;-0.898842222;9.129518889;0;215;0;0;-2.389983333;-251.7798322
01.01.2020 16:00;16.86888778;-0.957701111;0;-12.25342111;150;0;0.349145556;0;-154.0069111
01.01.2020 16:15;17.52384222;-0.269094444;1.574968889;0;150;0;0;-1.773696667;-167.05602
01.01.2020 16:30;42.28858111;-0.040964444;17.38664667;0;150;0;8.481178889;0;-218.1154422
01.01.2020 16:45;66.64807333;-1.428095556;26.73694556;0;150;0;0;-8.929977778;-233.0269456
01.01.2020 17:00;0.003118889;-59.57220667;0;-8.971526667;150;0;0;-0.659496667;-80.79988889
01.01.2020 17:15;0.251204444;-20.07556333;0.261878889;0;150;0;0;-2.733431111;-127.7040889
01.01.2020 17:30;2.14621;-12.34592444;14.20402444;0;150;0;3.863416667;0;-157.8677267
01.01.2020 17:45;7.406272222;-0.847134444;25.85695889;0;150;0;0;-0.184326667;-182.23177
01.01.2020 18:00;2.105426667;-2.703592222;0;-54.91262111;150;0;0.06985;0;-94.55906333
01.01.2020 18:15;1.541453333;-1.964645556;0;-48.72557667;150;0;0.219192222;0;-101.0704233
01.01.2020 18:30;0.393884444;-40.16557333;0;-32.44397;150;0;0;-0.293528889;-77.49081222
01.01.2020 18:45;3.00725;-2.525365556;0;-65.61898111;150;0;1.25108;0;-86.11398333
01.01.2020 19:00;2.028267778;-2.175395556;0;-1.372602222;150;0;0;-1.347646667;-147.1326233
01.01.2020 19:15;1.823037778;-10.77459111;0;-15.21239333;150;0;0;-3.94287;-121.8931833
01.01.2020 19:30;0;-76.96603556;0;0;150;0;0;-2.040487778;-70.99347667
01.01.2020 19:45;0;-102.7910411;0;0;150;0;0;-5.552556667;-41.65640222
01.01.2020 20:00;2.472451111;-19.73968333;36.94738667;0;100;0;12.68529556;0;-132.36545
01.01.2020 20:15;1.12227;-10.94547444;39.79689;0;100;0;0;-2.766927778;-127.2067578
01.01.2020 20:30;0.374885556;-10.29998222;10.07160333;0;100;0;1.66165;0;-101.8081567
01.01.2020 20:45;0.164656667;-45.47178333;6.331105556;0;100;0;0;-6.440555556;-54.58342333
01.01.2020 21:00;31.68176111;-3.264984444;0;-3.349032222;100;0;11.84542444;0;-136.9131689
01.01.2020 21:15;21.28039556;-0.686028889;0;-2.831468889;100;0;0;-4.23596;-113.5269378
01.01.2020 21:30;7.647023333;-0.694168889;0;-6.324534444;100;0;0.066451111;0;-100.6947711
01.01.2020 21:45;1.851394444;-6.12577;0;-42.87730778;100;0;0;-3.420436667;-49.42788
01.01.2020 22:00;3.727044444;-3.537346667;63.11144556;0;100;0;2.946928889;0;-166.2480722
01.01.2020 22:15;1.743694444;-2.156552222;53.27826889;0;100;0;0.529068889;0;-153.39448
01.01.2020 22:30;7.337791111;-1.141753333;25.19231111;0;100;0;1.183691111;0;-132.57204
01.01.2020 22:45;6.88461;-5.200998889;0;-27.58921;100;0;0;-2.565246667;-71.52915444
01.01.2020 23:00;1.911477778;-2.068931111;76.98084556;0;100;0;1.700698889;0;-178.5240911
01.01.2020 23:15;1.084517778;-10.84120778;4.655977778;0;100;0;0;-3.053234444;-91.84605333
01.01.2020 23:30;0.94931;-15.85032;0;-16.74318;100;0;0;-1.471311111;-66.88449889
01.01.2020 23:45;0;-84.47784333;0;-13.86667111;100;0;0;-5.796586667;4.141101111
02.01.2020 00:00;2.039258889;-9.49016;0;-27.95276778;95;0;7.377523333;0;-66.97385444
02.01.2020 00:15;0.590138889;-15.52340889;0;-110.05559;95;0;0;-0.2949;30.28376
02.01.2020 00:30;0.378693333;-47.10643444;0;-142.9120856;95;0;0;-11.56223778;106.2020644
02.01.2020 00:45;0;-191.7987889;0;-107.7758356;95;0;0;-7.360007778;211.9346322
02.01.2020 01:00;0.185546667;-57.49211;0;-98.98791889;0;0;18.36613778;0;137.9283444
02.01.2020 01:15;0.247798889;-11.16672556;0;-144.4528778;0;0;2.070567778;0;153.3012367
02.01.2020 01:30;0.026851111;-83.58321556;0;-117.3165711;0;0;0;-8.506944444;209.37988
02.01.2020 01:45;0;-152.4342556;0;-86.97829667;0;0;0;-4.81178;244.2243322
02.01.2020 02:00;2.828173333;-14.96754889;0;-19.54162667;0;0;15.69337222;0;15.98763
02.01.2020 02:15;18.76858222;-0.739885556;26.19218;0;0;-83;2.388652222;0;36.39047111
02.01.2020 02:30;22.20728444;-0.831836667;35.52735;0;0;-83;0;-2.627084444;28.72428667
02.01.2020 02:45;0.33093;-4.51726;7.617371111;0;0;-83;0;-1.107052222;80.67601111
02.01.2020 03:00;25.84590111;-1.458607778;94.04272778;0;0;-83;1.381286667;0;-36.81130778
02.01.2020 03:15;1.240104444;-0.916453333;84.01121556;0;0;-83;0;-0.111868889;-1.222997778
02.01.2020 03:30;1.182714444;-0.897082222;76.17298667;0;0;-83;0;-0.030934444;6.572315556
02.01.2020 03:45;0.791372222;-1.100813333;46.08325222;0;0;-83;0;-0.107413333;37.33360222
02.01.2020 04:00;0.831496667;-2.063787778;0;-11.80460444;0;0;0.335134444;0;12.70176111
02.01.2020 04:15;0.4507;-4.644833333;0;-22.62821778;0;0;0;-0.52928;27.35163111
02.01.2020 04:30;0.964982222;-2.276282222;0;-15.13831556;0;0;0.143787778;0;16.30582778
02.01.2020 04:45;1.493903333;-1.498774444;0;-25.03195;0;0;0.17497;0;24.86185111
02.01.2020 05:00;0.292298889;-45.16261222;0;-18.92834333;0;0;0;-2.516135556;66.31479222
02.01.2020 05:15;0;-22.05322889;0;-2.569592222;0;0;0.632875556;0;23.98994556
02.01.2020 05:30;1.624516667;-6.360261111;22.76283889;0;0;0;2.316222222;0;-20.34331667
02.01.2020 05:45;2.931983333;-1.847873333;51.28937444;0;0;0;0;-0.43402;-51.93946444
02.01.2020 06:00;2.226681111;-7.586781111;0;-67.44655222;0;0;0;-1.121675556;73.92832778
02.01.2020 06:15;0.018311111;-20.67331333;0;-4.596742222;0;0;0;-0.37018;25.62192444
02.01.2020 06:30;1.355237778;-7.361664444;14.55941333;0;0;0;2.060953333;0;-10.61394
02.01.2020 06:45;7.840184444;-2.148408889;23.22397;0;0;0;0.490191111;0;-29.40593667
02.01.2020 07:00;0.398487778;-51.02121222;0;-87.90607667;0;0;0;-6.702598889;145.2314
02.01.2020 07:15;0.557326667;-48.93458667;0;-40.78707667;0;0;6.876628889;0;82.28770778
02.01.2020 07:30;3.316758889;-1.542545556;0;-49.474;0;0;0;-0.05819;47.75797667
02.01.2020 07:45;7.465023333;-2.009128889;0;-3.101396667;0;0;0;-0.215931111;-2.138566667
02.01.2020 08:00;2.768573333;-1.669096667;41.87612889;0;0;0;0.107828889;0;-43.08343444
02.01.2020 08:15;2.336588889;-2.375175556;38.55195333;0;0;0;0.407698889;0;-38.92106556
02.01.2020 08:30;32.40665778;-0.038117778;52.74985444;0;0;0;3.370111111;0;-88.48850556
02.01.2020 08:45;33.47247111;-0.4902;96.76762;0;0;0;0;-2.940536667;-126.8093544
02.01.2020 09:00;90.14168222;-0.126676667;45.86017444;0;0;0;11.80378667;0;-147.6789667
02.01.2020 09:15;119.34138;0;80.52679778;0;0;0;0;-11.74871556;-188.1194622
02.01.2020 09:30;34.96951333;-0.053042222;184.3847544;0;0;0;2.760644444;0;-222.06187
02.01.2020 09:45;100.6161567;0;87.00308889;0;0;0;7.052546667;0;-194.6717922
02.01.2020 10:00;141.5248978;0;27.03610889;0;0;0;0;-0.430802222;-168.1302044
02.01.2020 10:15;55.25062556;-1.314543333;87.22335;0;0;0;0;-9.851742222;-131.30769
02.01.2020 10:30;6.46105;-1.329345556;105.3350322;0;0;0;0.102423333;0;-110.56916
02.01.2020 10:45;2.834875556;-2.25706;104.5119967;0;0;0;0.224058889;0;-105.3138711
02.01.2020 11:00;87.02147778;-0.06605;12.38169222;0;0;0;10.99458889;0;-110.3317089
02.01.2020 11:15;56.19019889;-0.242647778;36.95903222;0;0;0;0;-10.11813111;-82.78845222
02.01.2020 11:30;65.95659111;-0.012335556;17.17019556;0;0;0;9.195421111;0;-92.30987222
02.01.2020 11:45;99.66824333;0;9.679565556;0;0;0;0;-7.545968889;-101.80184
02.01.2020 12:00;106.7194356;0;6.592;0;0;0;5.981156667;0;-119.2925922
02.01.2020 12:15;149.8651922;0;9.244433333;0;0;0;0;-1.404767778;-157.7048578
02.01.2020 12:30;151.5088922;0;12.08137889;0;0;0;7.44981;0;-171.0400811
02.01.2020 12:45;100.0675756;-0.417221111;55.60333778;0;0;0;0;-14.00783333;-141.2458589
02.01.2020 13:00;130.6913;0;51.7501;0;0;0;14.13033;0;-196.57173
02.01.2020 13:15;118.1447756;-0.603026667;59.00900889;0;0;0;0;-15.06200889;-161.4887489
02.01.2020 13:30;25.07446444;-1.041526667;2.80295;0;110;0;3.98982;0;-140.8257078
02.01.2020 13:45;5.931242222;-1.681852222;22.33450556;0;110;0;0;-3.194715556;-133.38918
02.01.2020 14:00;38.81113111;-0.006236667;9.655142222;0;110;0;5.463197778;0;-163.9232344
02.01.2020 14:15;44.81881222;0;7.167561111;0;110;0;0;-5.128993333;-156.85738
02.01.2020 14:30;22.19748333;-0.060356667;0.757475556;0;110;0;0.808097778;0;-133.7027
02.01.2020 14:45;7.617587778;-2.455485556;4.987545556;0;110;0;0;-1.294061111;-118.8555867
02.01.2020 15:00;15.14743889;-0.64019;0;-6.385114444;110;0;1.790782222;0;-119.9129167
02.01.2020 15:15;8.631307778;-1.140001111;19.95523222;0;110;0;0;-1.780866667;-135.6656722
02.01.2020 15:30;4.108613333;-1.206037778;102.1329133;0;110;0;0;-0.011935556;-215.0235533
02.01.2020 15:45;5.181207778;-4.965527778;112.28;0;110;0;0;-1.542413333;-220.9532667
02.01.2020 16:00;2.386202222;-2.976865556;66.08666667;0;0;0;1.709227778;0;-67.20523111
02.01.2020 16:15;0.106201111;-29.72889667;0;-5.023523333;115;0;0;-2.207024444;-78.14675667
02.01.2020 16:30;12.86213556;-18.41770778;0;-2.308873333;115;0;5.299335556;0;-112.43489
02.01.2020 16:45;36.62551;-0.780424444;0.227047778;0;115;0;0;-3.838308889;-147.2338244
02.01.2020 17:00;0.023327778;-43.79161889;0;-70.87648111;115;0;0;-2.014437778;1.65921
02.01.2020 17:15;1.51787;-12.85165;0;-64.61693889;115;0;3.425446667;0;-42.47472778
02.01.2020 17:30;1.494155556;-13.06642333;0;-49.64132778;115;0;0;-0.735532222;-53.05087222
02.01.2020 17:45;3.572582222;-1.986096667;50.50456111;0;20;0;0.888287778;0;-72.97933444
02.01.2020 18:00;4.159845556;-2.547064444;0.516011111;0;20;0;0;-1.271415556;-20.85737667
02.01.2020 18:15;8.811881111;-4.794104444;1.80661;0;20;0;0;-0.712085556;-25.11230111
02.01.2020 18:30;0;-50.69413111;0.012217778;0;20;0;0;-2.294118889;32.97603222
02.01.2020 18:45;0.589184444;-40.49706444;0;-32.25078111;20;0;4.656976667;0;47.50168444
02.01.2020 19:00;17.67185111;-0.670701111;0;-7.144061111;20;0;0;-0.776778889;-29.08031
02.01.2020 19:15;6.786711111;-11.14745667;0;-25.80423556;20;0;0;-3.498814444;13.66379556
02.01.2020 19:30;0;-68.70893778;0;-26.84266667;20;0;0;-4.687558889;80.23916333
02.01.2020 19:45;0;-124.4889367;0;-25.58454444;20;0;2.140291111;0;127.93319
02.01.2020 20:00;24.05424222;-4.589945556;25.19914778;0;0;0;6.38603;0;-51.04947444
02.01.2020 20:15;1.324478889;-7.675634444;54.08715;0;0;0;0;-1.923835556;-45.81215889
02.01.2020 20:30;0.663665556;-9.447852222;14.3533;0;0;0;0.204242222;0;-5.773355556
02.01.2020 20:45;0.312223333;-48.89580111;7.215106667;0;0;0;0;-6.799453333;48.16792444
02.01.2020 21:00;15.66090333;-4.414887778;38.03858889;0;0;0;9.733102222;0;-59.01770667
02.01.2020 21:15;20.77758222;-16.15794111;1.27903;0;0;0;0;-4.968263333;-0.930407778
02.01.2020 21:30;1.667888889;-9.902771111;0;-26.23888111;0;0;3.87196;0;30.60180333
02.01.2020 21:45;1.07057;-69.19333556;0;-16.33677889;0;0;0;-15.97753556;100.43708
02.01.2020 22:00;25.98334222;-9.964047778;0;-6.891058889;0;0;19.21397444;0;-28.34221
02.01.2020 22:15;26.07341333;-0.786525556;0;-7.749304444;0;0;0;-3.202728889;-14.33485444
02.01.2020 22:30;7.08108;-1.035535556;0;-23.32575111;0;0;0.169656667;0;17.11055
02.01.2020 22:45;1.036372222;-3.531022222;0;-112.0976733;0;0;0;-0.914971111;115.5072944
02.01.2020 23:00;19.95784111;-0.861681111;0;-26.95396667;0;0;1.079251111;0;6.778555556
02.01.2020 23:15;0.901947778;-25.02591222;0;-48.59971778;0;0;0;-5.789813333;78.51349556
02.01.2020 23:30;2.175403333;-6.314691111;0;-90.47120889;0;0;5.394404444;0;89.21609222
02.01.2020 23:45;0.70366;-103.7167167;0;-33.99657111;0;0;0;-14.07700333;151.0866311
03.01.2020 00:00;30.62243889;-5.131161111;17.68921556;0;0;0;14.68819222;0;-57.86868556
03.01.2020 00:15;3.060177778;-12.88204778;6.631622222;0;0;0;0;-2.819383333;6.009631111
03.01.2020 00:30;0.082327778;-46.97872;0;-3.764652222;0;0;0;-4.249763333;54.91080778
03.01.2020 00:45;0;-114.6993078;0;-13.72454667;0;0;0;-0.784803333;129.2086578
03.01.2020 01:00;46.02916778;-4.170615556;8.649207778;0;0;0;9.691724444;0;-60.19948444
03.01.2020 01:15;6.243527778;-0.585518889;9.525197778;0;0;0;0;-1.542176667;-13.64103
03.01.2020 01:30;7.294117778;-1.178914444;0;-22.12808444;0;0;0;-0.057115556;16.06999667
03.01.2020 01:45;0.500877778;-5.718718889;0;-87.72134778;0;0;0;-3.045644444;95.98483333
03.01.2020 02:00;45.09814556;-0.114204444;2.725371111;0;0;0;6.611718889;0;-54.32103111
03.01.2020 02:15;15.04715;-6.946822222;0;-4.153571111;0;0;0;-7.518414444;3.571657778
03.01.2020 02:30;0;-25.08686778;0;-17.26831111;0;0;0;-1.265475556;43.62065444
03.01.2020 02:45;0;-76.23924667;0;-5.967364444;0;0;0;-1.749007778;83.95561889
03.01.2020 03:00;6.891028889;-6.993054444;1.163357778;0;0;0;7.094327778;0;-8.15566
03.01.2020 03:15;1.130482222;-0.892337778;0;-20.02193;0;0;0.016005556;0;19.76778
03.01.2020 03:30;0.406242222;-21.27941889;0;-20.48563444;0;0;0;-5.488411111;46.84722222
03.01.2020 03:45;0;-88.33817;0;-1.460203333;0;0;0.338708889;0;89.45966444
03.01.2020 04:00;1.367577778;-7.378042222;0;-39.63707111;0;0;4.70704;0;40.94049556
03.01.2020 04:15;0;-45.81094111;0;-11.42662889;0;0;0;-4.168121111;61.40569111
03.01.2020 04:30;0;-47.58591444;0;-9.663611111;0;0;0;-0.27331;57.52283556
03.01.2020 04:45;0;-61.63302333;0;-8.85649;0;0;0.352108889;0;70.13740444
03.01.2020 05:00;0;-105.7021689;0;-8.011393333;0;0;0;-1.440173333;115.1537356
03.01.2020 05:15;0;-65.98954444;0;-7.022857778;0;0;0.873728889;0;72.13867333
03.01.2020 05:30;7.406433333;-21.79149222;0;-7.90526;0;0;7.787783333;0;14.50253556
03.01.2020 05:45;48.78408778;-1.526552222;5.233022222;0;0;0;0;-3.890357778;-48.6002
03.01.2020 06:00;12.69138667;-16.86483333;0;-43.32261222;0;0;0;-6.376664444;53.87272333
03.01.2020 06:15;0;-80.92014667;0;-25.43528333;0;0;2.138261111;0;104.2171689
03.01.2020 06:30;1.716292222;-42.96576222;0;-3.649358889;0;0;6.317566667;0;38.58126222
03.01.2020 06:45;1.223818889;-8.454463333;3.383586667;0;0;0;0;-1.441922222;5.28898
03.01.2020 07:00;0.766596667;-48.90967111;0;-102.5436556;0;0;0;-4.232298889;154.9190289
03.01.2020 07:15;0;-55.40882889;0;-44.22960556;0;0;0;-0.297977778;99.93641222
03.01.2020 07:30;3.925645556;-38.72110667;0;-2.545453333;0;0;7.914787778;0;29.42612667
03.01.2020 07:45;2.838541111;-17.63442778;11.18457889;0;0;0;0;-7.438547778;11.04985556
03.01.2020 08:00;0;-96.99814667;0;-1.2153;0;0;0;-0.294191111;98.50763778
03.01.2020 08:15;0;-65.46103556;0;-14.42229889;0;0;0;-0.872677778;80.75601222
03.01.2020 08:30;0;-45.96245111;0;-11.87065222;0;0;4.673253333;0;53.15985
03.01.2020 08:45;10.35879222;-1.010465556;0;-12.14680667;0;0;4.803748889;0;-2.005268889
03.01.2020 09:00;22.34943667;-0.062807778;0;-7.798368889;0;0;0;-0.32294;-14.16532
03.01.2020 09:15;38.30594333;-0.064287778;0;-2.331277778;0;0;0;-1.806347778;-34.10403
03.01.2020 09:30;43.47486667;-0.020344444;0;-3.722943333;0;0;4.02953;0;-43.76110889
03.01.2020 09:45;33.42672;-0.548228889;0;-11.21232111;0;0;0;-4.599075556;-17.06709444
03.01.2020 10:00;39.46219778;-0.156927778;0;-2.63013;0;0;5.75833;0;-42.43347
03.01.2020 10:15;40.94497889;-1.883237778;0;-4.532544444;0;0;0;-6.843674444;-27.68552222
03.01.2020 10:30;12.64416333;-4.095855556;0;-4.430312222;0;0;3.319785556;0;-7.437781111
03.01.2020 10:45;14.73584333;-15.07202111;0;-5.127;0;0;0;-3.438831111;8.902008889
03.01.2020 11:00;23.87779444;-6.782355556;0;-6.654166667;0;0;6.045186667;0;-16.48645889
03.01.2020 11:15;28.51675889;-1.808271111;0;-6.519924444;0;0;0;-4.276506667;-15.91205667
03.01.2020 11:30;45.86354778;-0.367291111;0;-6.592;0;0;7.696401111;0;-46.60065778
03.01.2020 11:45;62.99938;-0.753707778;0;-6.592;0;0;0;-9.059217778;-46.59445444
03.01.2020 12:00;42.69628111;-1.23902;0;-2.282456667;0;0;3.480188889;0;-42.65499333
03.01.2020 12:15;36.48313444;-3.543687778;0;-4.639537778;0;0;0;-4.22879;-24.07111889
03.01.2020 12:30;16.88459556;-1.27196;0;-8.704483333;0;0;4.044725556;0;-10.95287778
03.01.2020 12:45;7.745495556;-31.28537556;0;-1.46255;0;0;0;-11.26584556;36.26827556
03.01.2020 13:00;14.74976222;-11.85914333;0;-25.54774667;0;0;12.15711333;0;10.50001444
03.01.2020 13:15;15.06724333;-4.342035556;0;-12.01700111;0;0;0;-3.109796667;4.40159
03.01.2020 13:30;7.722686667;-0.538035556;0;-21.63303667;0;0;0.971407778;0;13.47697778
03.01.2020 13:45;6.935775556;-2.043313333;0;-29.11918556;0;0;0;-1.042066667;25.26879
03.01.2020 14:00;12.09458222;-0.34899;0;-18.81776556;0;0;0.631651111;0;6.440522222
03.01.2020 14:15;4.542812222;-1.73636;0;-44.88408111;0;0;0;-0.385463333;42.46309222
03.01.2020 14:30;3.195424444;-2.175697778;0;-52.13841556;0;0;0.033234444;0;51.08545444
03.01.2020 14:45;3.451086667;-4.68503;0;-38.70436889;0;0;0;-0.158413333;40.09672556
03.01.2020 15:00;1.871045556;-7.979426667;0;-66.63632222;0;0;1.070717778;0;71.67398556
03.01.2020 15:15;2.303854444;-4.51224;0;-59.62539778;0;0;0;-1.787653333;63.62143667
03.01.2020 15:30;4.665401111;-2.826876667;0;-52.03877778;0;0;2.712275556;0;47.48797778
03.01.2020 15:45;8.181446667;-1.410867778;0;-25.21562333;0;0;0;-1.924116667;20.36916111
03.01.2020 16:00;0.05005;-67.51966889;0;-55.05786889;0;0;0;-4.162577778;126.6900656
03.01.2020 16:15;0.599361111;-15.44231444;0;-54.73743556;0;0;4.582784444;0;64.99760444
03.01.2020 16:30;5.508124444;-1.347774444;0;-37.21765111;0;0;2.107618889;0;30.94968222
03.01.2020 16:45;15.89665667;-1.413437778;0;-24.69283222;0;0;0;-2.435732222;12.64534556
03.01.2020 17:00;3.473705556;-2.544896667;0;-93.35802889;0;0;0.724698889;0;91.70452111
03.01.2020 17:15;3.461346667;-3.229848889;0;-50.83390222;0;0;0;-0.447033333;51.04943778
03.01.2020 17:30;9.302826667;-3.775637778;0;-25.01081556;0;0;3.431254444;0;16.05237222
03.01.2020 17:45;20.49114889;-1.213343333;0;-27.98414889;0;0;0;-2.43354;11.13988333
03.01.2020 18:00;0.232068889;-41.95597667;0;-4.008986667;0;0;0;-0.737715556;46.47061
03.01.2020 18:15;4.568821111;-26.35810222;0;-2.663318889;0;0;0;-5.238333333;29.69093333
03.01.2020 18:30;0.506311111;-41.70846444;0;-29.24938889;0;0;5.967482222;0;64.48406
03.01.2020 18:45;3.615567778;-2.496431111;0;-76.48947;0;0;0.010611111;0;75.35972222
03.01.2020 19:00;3.741327778;-6.567375556;4.245094444;0;0;0;0;-0.984016667;-0.43503
03.01.2020 19:15;1.188422222;-12.41765333;0;-20.95562;0;0;0.135372222;0;32.04947889
03.01.2020 19:30;0.436604444;-42.51875111;0;-52.39857667;0;0;0;-8.148344444;102.6290678
03.01.2020 19:45;0;-112.5079456;0;-39.23865667;0;0;0;-5.643447778;157.39005
03.01.2020 20:00;26.25758667;-12.80232556;0;-12.81605889;0;0;16.48355;0;-17.12275222
