EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12X-0000000086-C;EG_SEON-ST;Sales & Trading;Technische Betriebe Seon AG;5703;Seon;24.05.2008;
I;12X-0000000089-3;EG_ABTWIL-ST;Sales & Trading;ELEKTRA Genossenschaft Abtwil;5646;Abtwil;24.05.2008;
I;12X-0000000090-Q;EG_BALDINGEN-ST;Sales & Trading;Elektra - Genossenschaft Baldingen;5333;Baldingen;24.05.2008;
I;12X-0000000091-N;EG_BELLIKON-ST;Sales & Trading;Elektra - Genossenschaft Bellikon;5454;Bellikon;24.05.2008;
I;12X-0000000093-H;EG_FISCHBACH-ST;Sales & Trading;Elektra - Genossenschaft Fischbach;5525;Fischbach-Göslikon;24.05.2008;
I;12X-0000000094-E;EG_MELLIKON-ST;Sales & Trading;Elektragenossenschaft Mellikon;5415;Nussbaumen;24.05.2008;
I;12X-0000000095-B;EGREMETSCHWIL-ST;Sales & Trading;Elektra Remetschwil, Genossenschaft;5453;Remetschwil;24.05.2008;
I;12X-0000000096-8;EGROTTENSCHWI-ST;Sales & Trading;Elektra - Genossenschaft Rottenschwil;8919;Rottenschwil;24.05.2008;
I;12X-0000000098-2;EG_WALDHAEUSE-ST;Sales & Trading;Elektra-Genossenschaft Waldhäusern;5624;Waldhäusern;24.05.2008;
I;12X-0000000100-K;EG_WIDEN-ST;Sales & Trading;Elektra Widen Betriebs AG;8967;Widen;24.05.2008;
I;12X-0000000102-E;EK_WOLFHALDEN-ST;Sales & Trading;Elektra-Korporation Wolfhalden (EKW);9427;Wolfhalden;24.05.2008;
I;12X-0000000112-A;ELEKTRA-ALH-ST;Sales & Trading;ELEKTRA ENERGIE;3673;Linden;24.05.2008;
I;12X-0000000114-4;E_ANDWIL-ST;Sales & Trading;Elektra Andwil;9204;Andwil;24.05.2008;
I;12X-0000000115-1;E_ARCH-ST;Sales & Trading;Elektra Arch;3296;Arch;24.05.2008;
I;12X-0000000116-Z;E_ARNI-ST;Sales & Trading;Arni Energie AG;3508;Arni;24.05.2008;
I;12X-0000000117-W;E_AUGST-ST;Sales & Trading;Genossenschaft Elektra Augst;4302;Augst;24.05.2008;
I;12X-0000000118-T;E_AUW-ST;Sales & Trading;Elektra Genossenschaft Auw;5644;Auw;24.05.2008;
I;12X-0000000119-Q;E_BALTERSWIL-ST;Sales & Trading;Genossenschaft Werk Bichelsee;8362;Balterswil;24.05.2008;
I;12X-0000000120-C;E_BASELLAND-ST;Sales & Trading;EBL;4410;Liestal;24.05.2008;
I;12X-0000000121-9;E_BERG-ST;Sales & Trading;Elektra Berg SG;9305;Berg;24.05.2008;
I;12X-0000000122-6;E_BESENBUEREN-ST;Sales & Trading;Elektra Besenbüren;5627;Besenbüren;24.05.2008;
I;12X-0000000123-3;E_BETTWIL-ST;Sales & Trading;Elektra Bettwil;5618;Bettwil;24.05.2008;
I;12X-0000000129-M;E_BUCHEGGBERG-ST;Sales & Trading;Elektra Bucheggberg;4573;Lohn-Ammannsegg;24.05.2008;
I;12X-0000000130-8;E_BUCHEN-TEUF-ST;Sales & Trading;Elektra Buchen - Teuffenthal;3612;Steffisburg;24.05.2008;
I;12X-0000000131-5;E_BUSSLINGEN-ST;Sales & Trading;genossenschaft elektra busslingen;5453;Remetschwil;24.05.2008;
I;12X-0000000132-2;E_BOTTIGHOFEN-ST;Sales & Trading;Politische Gemeinde Bottighofen;8598;Bottighofen;24.05.2008;
I;12X-0000000134-X;E_EGGENWIL-ST;Sales & Trading;Gemeinde Eggenwil;5445;Eggenwil;24.05.2008;
I;12X-0000000135-U;E_EGGERSRIET-ST;Sales & Trading;Elektra Eggersriet;9034;Eggersriet;24.05.2008;
I;12X-0000000136-R;E_EHRENDINGEN-ST;Sales & Trading;Genossenschaft Elektra Ehrendingen;5420;Ehrendingen;24.05.2008;
I;12X-0000000137-O;E_EICHBERG-ST;Sales & Trading;Elektra Eichberg;9453;Eichberg;24.05.2008;
I;12X-0000000138-L;E_EMMENMATT-ST;Sales & Trading;Elektra Emmenmatt;3543;Emmenmatt;24.05.2008;
I;12X-0000000141-1;E_FRAUBRUNNEN-ST;Sales & Trading;Genossenschaft Elektra, Jegenstorf;3303;Jegenstorf;24.05.2008;
I;12X-0000000143-W;E_GAMS-ST;Sales & Trading;Elektra Gams Genossenschaft;9473;Gams;24.05.2008;
I;12X-0000000144-T;E_GELTWIL-ST;Sales & Trading;Elektra Geltwil;5637;Geltwil;24.05.2008;
I;12X-0000000146-N;EG_KESSWIL-ST;Sales & Trading;Elektra Kesswil;8593;Kesswil;24.05.2008;
I;12X-0000000147-K;EG_SCHNEISING-ST;Sales & Trading;Elektra Genossenschaft Schneisingen;5425;Schneisingen;24.05.2008;
I;12X-0000000150-0;E_HATSWIL-ST;Sales & Trading;Genossenschaft Elektra Hatswil;8580;Hefenhofen;24.05.2008;
I;12X-0000000151-Y;E_HAEUSLENEN-ST;Sales & Trading;Elektra Häuslenen;8522;Häuslenen;24.05.2008;
I;12X-0000000153-S;E_HERGISWIL-D-ST;Sales & Trading;Elektra Hergiswil-Dorf;6133;Hergiswil bei Willisau;05.11.2013;
I;12X-0000000154-P;E_HERMETSCHWI-ST;Sales & Trading;Elektra Hermetschwil - Staffeln;5626;Hermetschwil-Staffeln;24.05.2008;
I;12X-0000000157-G;E_ITINGEN-ST;Sales & Trading;Genossenschaft Elektra Itingen;4452;Itingen;24.05.2008;
I;12X-0000000159-A;E_KAISERSTUHL-ST;Sales & Trading;Elektra Genossenschaft Kaiserstuhl;5466;Kaiserstuhl;24.05.2008;
I;12X-0000000160-X;E_KESTENHOLZ-ST;Sales & Trading;Energie Kestenholz;4703;Kestenholz;24.05.2008;
I;12X-0000000163-O;E_LEIBSTADT-ST;Sales & Trading;Elektra Genossenschaft Leibstadt;5325;Leibstadt;24.05.2008;
I;12X-0000000167-C;E_LUTHERN-ST;Sales & Trading;Elektra Luthern Genossenschaft;6156;Luthern;05.11.2013;
I;12X-0000000169-6;E_MAISPRACH-ST;Sales & Trading;Elektra Maisprach;4464;Maisprach;24.05.2008;
I;12X-0000000171-Q;E_METTAUERTAL-ST;Sales & Trading;Elektra Mettauertal und Umgebung;5277;Hottwil;24.05.2008;
I;12X-0000000173-K;E_MUEMLISWIL-ST;Sales & Trading;Elektra Mümliswil-Ramiswil;4717;Mümliswil;24.05.2008;
I;12X-0000000175-E;E_NEUENDORF-ST;Sales & Trading;Elektra Neuendorf;4623;Neuendorf;24.05.2008;
I;12X-0000000176-B;E_NEUKIRCH-EG-ST;Sales & Trading;Elektra Neukirch Egnach;9315;Neukirch-Egnach;24.05.2008;
I;12X-0000000177-8;E_NIEDERBUCHS-ST;Sales & Trading;Elektra Niederbuchsiten;4626;Niederbuchsiten;24.05.2008;
I;12X-0000000178-5;E_NIEDERBUREN-ST;Sales & Trading;Elektra Niederbüren;9246;Niederbüren;24.05.2008;
I;12X-0000000179-2;E_OBEREGG-ST;Sales & Trading;Elektra Oberegg;9413;Oberegg;24.05.2008;
I;12X-0000000180-P;EOBERFRICKTAL-ST;Sales & Trading;Energie Oberes Fricktal AG;5073;Gipf-Oberfrick;29.02.2016;
I;12X-0000000181-M;EOBERLUNKHOFE-ST;Sales & Trading;Elektra Genossenschaft;8917;Oberlunkhofen;24.05.2008;
I;12X-0000000182-J;EOBERROHRDORF-ST;Sales & Trading;EOR, Genossenschaft;5452;Oberrohrdorf;24.05.2008;
I;12X-0000000183-G;E_OBERWIL-BUE-ST;Sales & Trading;Elektra Oberwil b. Büren;3298;Oberwil b. Büren;24.05.2008;
I;12X-0000000184-D;E_OEKINGEN-HA-ST;Sales & Trading;Elektra Oekingen Halten;4566;Oekingen;24.12.2008;
I;12X-0000000186-7;E_OPFERSEI-ST;Sales & Trading;Elektra Opfersei Genossenschaft;6133;Hergiswil;05.11.2013;
I;12X-0000000187-4;E_REIGOLDSWIL-ST;Sales & Trading;Elektra Reigoldswil Genossenschaft;4418;Reigoldswil;24.05.2008;
I;12X-0000000190-L;E_RIETHEIM-ST;Sales & Trading;Elektra Rietheim;5323;Rietheim;12.01.2009;
I;12X-0000000191-I;E_RUEDERSWIL-ST;Sales & Trading;Elektra Rüderswil Genossenschaft;3437;Rüderswil;24.05.2008;
I;12X-0000000192-F;E_RUETHI-ST;Sales & Trading;Elektra Rüthi;9464;Rüthi;04.12.2008;
I;12X-0000000193-C;E_SALMSACH-ST;Sales & Trading;Genossenschaft Elektra Salmsach;8599;Salmsach;24.05.2008;
I;12X-0000000194-9;E_SCHNOTTWIL-ST;Sales & Trading;Einwohnergemeinde Schnottwil;3253;Schnottwil;24.05.2008;
I;12X-0000000195-6;E_SCHWANDEN-ST;Sales & Trading;Elektra Schwanden I/E Genossenschaft;3433;Schwanden i. E.;24.05.2008;
I;12X-0000000196-3;E_SEEBERG-GRA-ST;Sales & Trading;ELEKTRA Seeberg - Grasswil - Riedtwil;3365;Seeberg;24.05.2008;
I;12X-0000000197-0;E_SINS-ST;Sales & Trading;Elektra Sins;5643;Sins;24.05.2008;
I;12X-0000000198-Y;E_SISSACH-ST;Sales & Trading;Elektra Sissach;4450;Sissach;24.05.2008;
I;12X-0000000199-V;E_SISSELN-ST;Sales & Trading;Elektra Sisseln;4334;Sisseln;24.05.2008;
I;12X-0000000201-C;E_STEINEBRUNN-ST;Sales & Trading;Elektra Steinebrunn;9315;Neukirch (Egnach);24.05.2008;
I;12X-0000000202-9;E_THAL-ST;Sales & Trading;Genossenschaft Elektra Thal;4713;Matzendorf;24.05.2008;
I;12X-0000000203-6;E_TUEBACH-ST;Sales & Trading;Elektra Tübach;9327;Tübach;24.05.2008;
I;12X-0000000204-3;E_UFHUSEN-ST;Sales & Trading;Elektra Ufhusen Genossenschaft;6153;Ufhusen;22.10.2013;
I;12X-0000000206-Y;EUW_GRUB-ST;Sales & Trading;Elektra und Wasserkorporation Grub;9036;Grub;24.05.2008;
I;12X-0000000208-S;E_UNTEREGGEN-ST;Sales & Trading;Elektra Untereggen;9033;Untereggen;24.05.2008;
I;12X-0000000209-P;E_UNTERLUNKHO-ST;Sales & Trading;Elektra Unterlunkhofen;8918;Unterlunkhofen;24.05.2008;
I;12X-0000000212-5;E_WOLFWIL-ST;Sales & Trading;Elektra Wolfwil;4628;Wolfwil;24.05.2008;
I;12X-0000000213-2;E_ZIHSCHLACHT-ST;Sales & Trading;Elektra Zihlschlacht - Riet;8588;Zihlschlacht;24.05.2008;
I;12X-0000000215-X;E_ZUFIKON-ST;Sales & Trading;Elektra Zufikon;5621;Zufikon;24.05.2008;
I;12X-0000000218-O;E_GENOSSENSCH-ST;Sales & Trading;Elektra-Genossenschaft;8905;Arni-Islisberg;24.05.2008;
I;12X-0000000219-L;EG_EGNACH-ST;Sales & Trading;Genossenschaft Elektra Egnach;9322;Egnach;24.05.2008;
I;12X-0000000223-Z;EGHOERSTETTEN-ST;Sales & Trading;Elektra Genossenschaft Homburg;8508;Homburg;30.01.2009;
I;12X-0000000224-W;EG_KUENTEN-ST;Sales & Trading;Elektra-Genossenschaft Künten;5444;Künten;24.05.2008;
I;12X-0000000225-T;EG_OLSBERG-ST;Sales & Trading;Elektra-Genossenschaft Olsberg;4305;Olsberg;24.05.2008;
I;12X-0000000236-M;EK_WAGERSWIL-ST;Sales & Trading;Elektrakorporation Wagerswil;8564;Wagerswil;24.05.2008;
I;12X-0000000239-D;E_SEVELEN-ST;Sales & Trading;Elektrizität- und Wasserwerk;9475;Sevelen;24.05.2008;
I;12X-0000000241-X;EG_LUFINGEN-ST;Sales & Trading;Elektrizitäts - Genossenschaft Lufingen;8426;Lufingen;24.05.2008;
I;12X-0000000242-U;EG_AETTENSCHW-ST;Sales & Trading;Elektrizitätsgenossenschaft;5645;Aettenschwil;24.05.2008;
I;12X-0000000243-R;EG_ARISTAU-ST;Sales & Trading;Elektrizitäts - Genossenschaft Aristau;5628;Aristau;24.05.2008;
I;12X-0000000244-O;EG_BOSWIL-BUE-ST;Sales & Trading;Elektrizitäts-Genossenschaft;5623;Boswil;24.05.2008;
I;12X-0000000246-I;EG_HORN-ST;Sales & Trading;Elektra Horn AG;9326;Horn;24.05.2008;
I;12X-0000000247-F;EG_MUELLIGEN-ST;Sales & Trading;Elektrizitäts - Genossenschaft Mülligen;5243;Mülligen;24.05.2008;
I;12X-0000000250-W;EG_WUPPENAU-ST;Sales & Trading;Gemeindeverwaltung Wuppenau;9514;Wuppenau;24.05.2008;
I;12X-0000000251-T;EKMAMMERNBERG-ST;Sales & Trading;Elektrizitäts - Korporation Mammernberg;8535;Herdern;24.05.2008;
I;12X-0000000252-Q;EV_BERIKON-ST;Sales & Trading;Elektrizitäts - Versorgung Berikon;8965;Berikon;24.05.2008;
I;12X-0000000254-K;EV_KILLWANGEN-ST;Sales & Trading;Gemeinde Killwangen;8956;Killwangen;24.05.2008;
I;12X-0000000257-B;EV_ZEIHEN-ST;Sales & Trading;Elektrizitäts - Versorgung Zeihen;5079;Zeihen;24.05.2008;
I;12X-0000000258-8;EW_GALGENEN-ST;Sales & Trading;Gemeindewerke Galgenen;8854;Galgenen;24.05.2008;
I;12X-0000000259-5;EW_MELS-ST;Sales & Trading;Politische Gemeinde Mels;8887;Mels;24.05.2008;
I;12X-0000000260-S;EWMUENCHWILEN-ST;Sales & Trading;Genossenschaft EW Münchwilen;9542;Münchwilen;24.05.2008;
I;12X-0000000261-P;EG_WEIACH-ST;Sales & Trading;EGW Weiach;8192;Glattfelden;24.05.2008;
I;12X-0000000262-M;EW_OFTRINGEN-ST;Sales & Trading;EW Oftringen AG;4665;Oftringen;24.05.2008;
I;12X-0000000264-G;EV_AARWANGEN-ST;Sales & Trading;Gemeindebetriebe Aarwangen;4912;Aarwangen;24.05.2008;
I;12X-0000000265-D;EWDERENDINGEN-ST;Sales & Trading;EWD;4552;Derendingen;24.05.2008;
I;12X-0000000266-A;EW_PORT-ST;Sales & Trading;Elektrizitäts- und Wasserversorgung;2562;Port;24.05.2008;
I;12X-0000000267-7;EW_WETTINGEN-ST;Sales & Trading;Energie Wettingen AG;5430;Wettingen;24.05.2008;
I;12X-0000000268-4;EW_KOELLIKEN-ST;Sales & Trading;EWK Energie AG;5742;Kölliken;24.05.2008;
I;12X-0000000271-L;EGBENZENSCHWI-ST;Sales & Trading;Elektrizitäts-Genossenschaft;5636;Benzenschwil;24.05.2008;
I;12X-0000000272-I;EG_BINN-ST;Sales & Trading;Elektrizitätsgenossenschaft Binn;3996;Binn;24.05.2008;
I;12X-0000000273-F;EG_BOETTSTEIN-ST;Sales & Trading;Elektra Böttstein;5315;Böttstein;24.05.2008;
I;12X-0000000275-9;EG_BRUESCHWIL-ST;Sales & Trading;Elektragenossenschaft;8580;Hefenhofen;24.05.2008;
I;12X-0000000276-6;EG_BUBIKON-ST;Sales & Trading;Elektrizitätsgenossenschaft Bubikon;8608;Bubikon;24.05.2008;
I;12X-0000000277-3;EG_DIEMTIGEN-ST;Sales & Trading;Elektrizitätsgenossenschaft Diemtigen;3757;Schwenden;24.05.2008;
I;12X-0000000278-0;EG_GSTEIG-ST;Sales & Trading;Elektrizitätsgenossenschaft Gsteig;3785;Gsteig b. Gstaad;24.05.2008;
I;12X-0000000279-Y;EG_JONEN-ST;Sales & Trading;Elektrizitätsgenossenschaft Jonen;8916;Jonen;24.05.2008;
I;12X-0000000280-K;EG_MERENSCHWA-ST;Sales & Trading;Elektrizitäts-Genossenschaft;5634;Merenschwand;24.05.2008;
I;12X-0000000281-H;EG_MOOS-DIESE-ST;Sales & Trading;Elektrizitätsgenossenschaft;9116;Wolfertswil;24.05.2008;
I;12X-0000000282-E;EG_MOOSEGG-ST;Sales & Trading;Elektrizitätsgenossenschaft Moosegg;3438;Lauperswil;24.05.2008;
I;12X-0000000283-B;EG_MUEHLAU-ST;Sales & Trading;Elektra Mühlau;5642;Mühlau;24.05.2008;
I;12X-0000000285-5;EG_OBERWIL_IS-ST;Sales & Trading;Elektrizitätsgenossenschaft Oberwil i.S.;3765;Oberwil im Simmental;24.05.2008;
I;12X-0000000286-2;EG_OTELFINGEN-ST;Sales & Trading;Elektrizitätsgenossenschaft;8112;Otelfingen;24.05.2008;
I;12X-0000000288-X;EG_RINIKEN-ST;Sales & Trading;Elektrizitätsgenossenschaft Riniken;5200;Brugg;24.05.2008;
I;12X-0000000290-G;ELEKTRA-RSFRB-ST;Sales & Trading;Elektra;8964;Rudolfstetten;24.05.2008;
I;12X-0000000291-D;EG_SAAS_BALEN-ST;Sales & Trading;Elektrizitätsgenossenschaft;3908;Saas-Balen;24.05.2008;
I;12X-0000000292-A;EG_SCHANGNAU-ST;Sales & Trading;Elektrizitätsgenossenschaft Schangnau;6197;Schangnau;24.05.2008;
I;12X-0000000293-7;EG_SCHWENDEN-ST;Sales & Trading;Schwenden Elektrizitätsgenossens.;3757;Schwenden;24.05.2008;
I;12X-0000000294-4;EG_SIGGENTHAL-ST;Sales & Trading;Elektrizitäts-Genossenschaft Siggenthal;5415;Nussbaumen;24.05.2008;
I;12X-0000000295-1;EG_SOMMERI-ST;Sales & Trading;Elektrizitäts-Genossenschaft Sommer;8580;Sommeri;24.05.2008;
I;12X-0000000298-T;EG_VOGELSANG-ST;Sales & Trading;Genossenschaft Elektra Vogelsang;8374;Dussnang;24.05.2008;
I;12X-0000000299-Q;EG_WISLIKOFEN-ST;Sales & Trading;Elektra-Genossenschaft Siglistorf-;5462;Siglistorf;24.05.2008;
I;12X-0000000300-A;EG_ZENEGGEN-ST;Sales & Trading;Elektrizitätsgenossenschaft Zenegge;3934;Zeneggen;24.05.2008;
I;12X-0000000301-7;EG_ZWISCHENFL-ST;Sales & Trading;Elektrizitätsgenossenschaft;3756;Zwischenflüh;24.05.2008;
I;12X-0000000302-4;EG_SCHUEPBACH-ST;Sales & Trading;Elektrizitätsgenossenschaft Schüpbach;3535;Schüpbach;24.05.2008;
I;12X-0000000303-1;EK_MARTHALEN-ST;Sales & Trading;Elektrizitätsgenossenschaft Marthal;8460;Marthalen;24.05.2008;
I;12X-0000000304-Z;EV_ALTENDORF-ST;Sales & Trading;Elektrizitätsversorgung Altendorf A;8852;Altendorf;24.05.2008;
I;12X-0000000305-W;EV_ALVANEU-ST;Sales & Trading;Elektrizitätsversorgung Albula/Alvra;7450;Tiefencastel;10.01.2017;
I;12X-0000000306-T;EV_AU_HEERBRU-ST;Sales & Trading;Elektrizitätsversorgung Au / Heerbr;9434;Au;04.12.2008;
I;12X-0000000307-Q;EV_BENKEN_ZH-ST;Sales & Trading;Elektrizitätsversorgung Benken;8463;Benken;24.05.2008;
I;12X-0000000308-N;EV_BENKEN_SG-ST;Sales & Trading;Elektrizitätsversorgung Benken;8717;Benken;24.05.2008;
I;12X-0000000310-6;EV_BRUEGG-ST;Sales & Trading;Elektrizitätsversorgung Brügg;2555;Brügg;24.05.2008;
I;12X-0000000311-3;EV_BUETTIKON-ST;Sales & Trading;Elektrizitäts-Versorgung Büttikon;5619;Büttikon;24.05.2008;
I;12X-0000000312-0;EV_WIDNAU-ST;Sales & Trading;Elektrizitätsversorgung der Gem. Wi;9443;Widnau;04.12.2008;
I;12X-0000000315-S;EV_ERISWIL-ST;Sales & Trading;Gemeinde Eriswil;4952;Eriswil;24.05.2008;
I;12X-0000000324-R;EV_RICKENBACH-ST;Sales & Trading;Politische Gemeinde Rickenbach;9532;Rickenbach b. Wil;24.05.2008;
I;12X-0000000325-O;EV_DIESSENHOF-ST;Sales & Trading;Elektrizitätsversorgung Diessenhofe;8253;Diessenhofen;24.05.2008;
I;12X-0000000326-L;EV_DINTIKON-ST;Sales & Trading;Elektrizitätsversorgung Dintikon;5606;Dintikon;24.05.2008;
I;12X-0000000328-F;EV_FELBEN-WEL-ST;Sales & Trading;Politische Gemeinde;8552;Felben-Wellhausen;24.05.2008;
I;12X-0000000330-Z;EV_FULENBACH-ST;Sales & Trading;Elektra Fulenbach EFU;4629;Fulenbach;24.05.2008;
I;12X-0000000331-W;EV_GEBENSTORF-ST;Sales & Trading;EV Gebenstorf AG;5412;Gebenstorf;24.05.2008;
I;12X-0000000332-T;EV_GROSSHOECH-ST;Sales & Trading;Energie Grosshöchstetten AG;3506;Grosshöchstetten;24.05.2008;
I;12X-0000000333-Q;EV_GRUB-ST;Sales & Trading;Elektrizitätsversorgung Grub;9035;Grub;24.05.2008;
I;12X-0000000334-N;EV_HAEGGENSCH-ST;Sales & Trading;Elektrizitätsversorgung Häggenschwi;9312;Häggenschwil;24.05.2008;
I;12X-0000000335-K;EV_INNERTHAL-ST;Sales & Trading;Elektrizitätsversorgung Innerthal;8858;Innerthal;24.05.2008;
I;12X-0000000336-H;EV_KAISTEN-ST;Sales & Trading;Elektrizitätsversorgung Kaisten;5082;Kaisten;24.05.2008;
I;12X-0000000337-E;EV_KALTBRUNN-ST;Sales & Trading;Elektrizitätsversorgung Kaltbrunn AG;8722;Kaltbrunn;24.05.2008;
I;12X-0000000342-P;EV_LOTZWIL-ST;Sales & Trading;Elektrizitätsversorgung Lotzwil;4932;Lotzwil;24.05.2008;
I;12X-0000000344-J;EV_MADISWIL-ST;Sales & Trading;Elektrizitätsversorgung Madiswil;4934;Madiswil;24.05.2008;
I;12X-0000000345-G;EV_MARBACH_SG-ST;Sales & Trading;Elektrizitätsversorgung Marbach (SG);9437;Marbach;24.05.2008;
I;12X-0000000346-D;EV_MOERSCHWIL-ST;Sales & Trading;Elektrizitätsversorgung Mörschwil;9402;Mörschwil;24.05.2008;
I;12X-0000000348-7;EV_MURGENTHAL-ST;Sales & Trading;Elektrizitätsversorgung Murgenthal;4853;Murgenthal;24.05.2008;
I;12X-0000000349-4;EV_NIEDERBIPP-ST;Sales & Trading;Elektrizitätsversorgung Niederbipp;4704;Niederbipp;24.05.2008;
I;12X-0000000350-R;EV_OBERBUEREN-ST;Sales & Trading;Elektrizitätsversorgung Oberbüren;9245;Oberbüren;24.05.2008;
I;12X-0000000351-O;EV_OBERDIESSB-ST;Sales & Trading;Elektrizitätsversorgung Oberdiessbach;3672;Oberdiessbach;24.05.2008;
I;12X-0000000352-L;EV_OBERRIETSG-ST;Sales & Trading;Elektrizitätsversorgung Oberriet (S;9463;Oberriet;24.05.2008;
