Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Year;08.05.2023;14.05.2023;production;185;MW;ALPIQ_OFIBLE_Biasca_220;
Year;08.05.2023;14.05.2023;production;76;MW;ALPIQ_OFIBLE_Olivone_220;
Year;08.05.2023;14.05.2023;production;38;MW;ALPIQ_OFIMA_Bavona_220;
Year;08.05.2023;14.05.2023;production;36;MW;ALPIQ_OFIMA_Cavergno_220;
Year;08.05.2023;14.05.2023;production;21;MW;ALPIQ_OFIMA_Peccia_220;
Year;08.05.2023;14.05.2023;production;64;MW;ALPIQ_OFIMA_Robiei_220;
Year;08.05.2023;14.05.2023;production;62;MW;ALPIQ_OFIMA_Verbano_220;
Year;08.05.2023;14.05.2023;production;245;MW;AXPO_KLL_Tierfehd_220;
Year;08.05.2023;14.05.2023;production;149;MW;AXPO_KWM_Stalden_220;
Year;08.05.2023;14.05.2023;production;63;MW;AXPO_KWM_Zermeiggern_220;
Year;08.05.2023;14.05.2023;production;422;MW;AXPO_PSWL_Linth-Limmern_380;
Year;15.05.2023;21.05.2023;production;30;MW;ALPIQ_OFIMA_Bavona_220;
Year;15.05.2023;21.05.2023;production;17;MW;ALPIQ_OFIMA_Peccia_220;
Year;15.05.2023;21.05.2023;production;51;MW;ALPIQ_OFIMA_Robiei_220;
Year;15.05.2023;21.05.2023;production;276;MW;BKW_KWO_Grimsel_220;
Year;15.05.2023;21.05.2023;production;395;MW;BKW_KWO_Innertkirchen_220;
Year;22.05.2023;28.05.2023;production;71;MW;ALPIQ_OFIMA_Bavona_220;
Year;22.05.2023;28.05.2023;production;38;MW;ALPIQ_OFIMA_Peccia_220;
Year;22.05.2023;28.05.2023;production;116;MW;ALPIQ_OFIMA_Robiei_220;
Year;22.05.2023;28.05.2023;production;276;MW;BKW_KWO_Grimsel_220;
Year;22.05.2023;28.05.2023;production;296;MW;BKW_KWO_Innertkirchen_220;
Year;29.05.2023;04.06.2023;production;67;MW;ALPIQ_OFIMA_Bavona_220;
Year;29.05.2023;04.06.2023;production;29;MW;ALPIQ_OFIMA_Peccia_220;
Year;29.05.2023;04.06.2023;production;88;MW;ALPIQ_OFIMA_Robiei_220;
Year;29.05.2023;04.06.2023;production;272;MW;BKW_KWO_Grimsel_220;
Year;29.05.2023;04.06.2023;production;234;MW;BKW_KWO_Handeck_220;
Year;29.05.2023;04.06.2023;production;371;MW;BKW_KWO_Innertkirchen_220;
Year;05.06.2023;11.06.2023;production;92;MW;ALPIQ_GD_Chamoson_220;
Year;05.06.2023;11.06.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;05.06.2023;11.06.2023;production;274;MW;ALPIQ_OFIBLE_Biasca_220;
Year;05.06.2023;11.06.2023;production;65;MW;ALPIQ_OFIMA_Bavona_220;
Year;05.06.2023;11.06.2023;production;70;MW;ALPIQ_OFIMA_Cavergno_220;
Year;05.06.2023;11.06.2023;production;37;MW;ALPIQ_OFIMA_Peccia_220;
Year;05.06.2023;11.06.2023;production;122;MW;ALPIQ_OFIMA_Robiei_220;
Year;05.06.2023;11.06.2023;production;93;MW;ALPIQ_OFIMA_Verbano_220;
Year;05.06.2023;11.06.2023;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Year;05.06.2023;11.06.2023;production;221;MW;BKW_KWO_Grimsel_220;
Year;05.06.2023;11.06.2023;production;206;MW;BKW_KWO_Handeck_220;
Year;05.06.2023;11.06.2023;production;305;MW;BKW_KWO_Innertkirchen_220;
Year;05.06.2023;11.06.2023;production;99;MW;CKW_FMM_Fionnay-FMM_220;
Year;05.06.2023;11.06.2023;production;146;MW;CKW_FMM_Riddes_220;
Year;12.06.2023;18.06.2023;production;92;MW;ALPIQ_GD_Chamoson_220;
Year;12.06.2023;18.06.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;12.06.2023;18.06.2023;production;63;MW;ALPIQ_OFIMA_Bavona_220;
Year;12.06.2023;18.06.2023;production;36;MW;ALPIQ_OFIMA_Peccia_220;
Year;12.06.2023;18.06.2023;production;118;MW;ALPIQ_OFIMA_Robiei_220;
Year;12.06.2023;18.06.2023;production;258;MW;BKW_KWO_Grimsel_220;
Year;12.06.2023;18.06.2023;production;348;MW;BKW_KWO_Innertkirchen_220;
Year;12.06.2023;18.06.2023;production;99;MW;CKW_FMM_Fionnay-FMM_220;
Year;12.06.2023;18.06.2023;production;146;MW;CKW_FMM_Riddes_220;
Year;19.06.2023;25.06.2023;production;92;MW;ALPIQ_GD_Chamoson_220;
Year;19.06.2023;25.06.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;19.06.2023;25.06.2023;production;99;MW;ALPIQ_OFIMA_Bavona_220;
Year;19.06.2023;25.06.2023;production;18;MW;ALPIQ_OFIMA_Peccia_220;
Year;19.06.2023;25.06.2023;production;108;MW;ALPIQ_OFIMA_Robiei_220;
Year;19.06.2023;25.06.2023;production;99;MW;CKW_FMM_Fionnay-FMM_220;
Year;19.06.2023;25.06.2023;production;146;MW;CKW_FMM_Riddes_220;
Year;26.06.2023;02.07.2023;production;92;MW;ALPIQ_GD_Chamoson_220;
Year;26.06.2023;02.07.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;26.06.2023;02.07.2023;production;103;MW;ALPIQ_OFIMA_Bavona_220;
Year;26.06.2023;02.07.2023;production;19;MW;ALPIQ_OFIMA_Peccia_220;
Year;26.06.2023;02.07.2023;production;112;MW;ALPIQ_OFIMA_Robiei_220;
Year;26.06.2023;02.07.2023;production;99;MW;CKW_FMM_Fionnay-FMM_220;
Year;26.06.2023;02.07.2023;production;146;MW;CKW_FMM_Riddes_220;
Year;03.07.2023;09.07.2023;production;92;MW;ALPIQ_GD_Chamoson_220;
Year;03.07.2023;09.07.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;03.07.2023;09.07.2023;production;110;MW;ALPIQ_OFIMA_Bavona_220;
Year;03.07.2023;09.07.2023;production;19;MW;ALPIQ_OFIMA_Peccia_220;
Year;03.07.2023;09.07.2023;production;119;MW;ALPIQ_OFIMA_Robiei_220;
Year;03.07.2023;09.07.2023;production;362;MW;AXPO_KLL_Tierfehd_220;
Year;03.07.2023;09.07.2023;production;326;MW;BKW_KWO_Grimsel_220;
Year;03.07.2023;09.07.2023;production;463;MW;BKW_KWO_Innertkirchen_220;
Year;03.07.2023;09.07.2023;production;99;MW;CKW_FMM_Fionnay-FMM_220;
Year;03.07.2023;09.07.2023;production;146;MW;CKW_FMM_Riddes_220;
Year;10.07.2023;16.07.2023;production;31;MW;AET_LUC_Airolo_220;
Year;10.07.2023;16.07.2023;production;92;MW;ALPIQ_GD_Chamoson_220;
Year;10.07.2023;16.07.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;10.07.2023;16.07.2023;production;78;MW;ALPIQ_OFIMA_Bavona_220;
Year;10.07.2023;16.07.2023;production;58;MW;ALPIQ_OFIMA_Cavergno_220;
Year;10.07.2023;16.07.2023;production;14;MW;ALPIQ_OFIMA_Peccia_220;
Year;10.07.2023;16.07.2023;production;84;MW;ALPIQ_OFIMA_Robiei_220;
Year;10.07.2023;16.07.2023;production;184;MW;BKW_KWO_Grimsel_220;
Year;10.07.2023;16.07.2023;production;310;MW;BKW_KWO_Innertkirchen_220;
Year;10.07.2023;16.07.2023;production;99;MW;CKW_FMM_Fionnay-FMM_220;
Year;10.07.2023;16.07.2023;production;146;MW;CKW_FMM_Riddes_220;
Year;17.07.2023;23.07.2023;production;32;MW;AET_LUC_Airolo_220;
Year;17.07.2023;23.07.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;17.07.2023;23.07.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;17.07.2023;23.07.2023;production;67;MW;ALPIQ_OFIMA_Bavona_220;
Year;17.07.2023;23.07.2023;production;56;MW;ALPIQ_OFIMA_Cavergno_220;
Year;17.07.2023;23.07.2023;production;23;MW;ALPIQ_OFIMA_Peccia_220;
Year;17.07.2023;23.07.2023;production;73;MW;ALPIQ_OFIMA_Robiei_220;
Year;17.07.2023;23.07.2023;production;237;MW;BKW_KWO_Grimsel_220;
Year;17.07.2023;23.07.2023;production;139;MW;BKW_KWO_Handeck_220;
Year;17.07.2023;23.07.2023;production;339;MW;BKW_KWO_Innertkirchen_220;
Year;17.07.2023;23.07.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;17.07.2023;23.07.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;24.07.2023;30.07.2023;production;39;MW;AET_LUC_Airolo_220;
Year;24.07.2023;30.07.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;24.07.2023;30.07.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;24.07.2023;30.07.2023;production;99;MW;ALPIQ_OFIMA_Bavona_220;
Year;24.07.2023;30.07.2023;production;77;MW;ALPIQ_OFIMA_Cavergno_220;
Year;24.07.2023;30.07.2023;production;34;MW;ALPIQ_OFIMA_Peccia_220;
Year;24.07.2023;30.07.2023;production;107;MW;ALPIQ_OFIMA_Robiei_220;
Year;24.07.2023;30.07.2023;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Year;24.07.2023;30.07.2023;production;280;MW;BKW_KWO_Grimsel_220;
Year;24.07.2023;30.07.2023;production;132;MW;BKW_KWO_Handeck_220;
Year;24.07.2023;30.07.2023;production;402;MW;BKW_KWO_Innertkirchen_220;
Year;24.07.2023;30.07.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;24.07.2023;30.07.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;31.07.2023;06.08.2023;production;37;MW;AET_LUC_Airolo_220;
Year;31.07.2023;06.08.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;31.07.2023;06.08.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;31.07.2023;06.08.2023;production;92;MW;ALPIQ_OFIMA_Bavona_220;
Year;31.07.2023;06.08.2023;production;56;MW;ALPIQ_OFIMA_Cavergno_220;
Year;31.07.2023;06.08.2023;production;38;MW;ALPIQ_OFIMA_Peccia_220;
Year;31.07.2023;06.08.2023;production;100;MW;ALPIQ_OFIMA_Robiei_220;
Year;31.07.2023;06.08.2023;production;56;MW;ALPIQ_OFIMA_Verbano_220;
Year;31.07.2023;06.08.2023;production;261;MW;BKW_KWO_Grimsel_220;
Year;31.07.2023;06.08.2023;production;179;MW;BKW_KWO_Handeck_220;
Year;31.07.2023;06.08.2023;production;366;MW;BKW_KWO_Innertkirchen_220;
Year;31.07.2023;06.08.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;31.07.2023;06.08.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;07.08.2023;13.08.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;07.08.2023;13.08.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;07.08.2023;13.08.2023;production;133;MW;ALPIQ_OFIMA_Bavona_220;
Year;07.08.2023;13.08.2023;production;56;MW;ALPIQ_OFIMA_Cavergno_220;
Year;07.08.2023;13.08.2023;production;44;MW;ALPIQ_OFIMA_Peccia_220;
Year;07.08.2023;13.08.2023;production;144;MW;ALPIQ_OFIMA_Robiei_220;
Year;07.08.2023;13.08.2023;production;56;MW;ALPIQ_OFIMA_Verbano_220;
Year;07.08.2023;13.08.2023;production;261;MW;BKW_KWO_Grimsel_220;
Year;07.08.2023;13.08.2023;production;179;MW;BKW_KWO_Handeck_220;
Year;07.08.2023;13.08.2023;production;366;MW;BKW_KWO_Innertkirchen_220;
Year;07.08.2023;13.08.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;07.08.2023;13.08.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;14.08.2023;20.08.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;14.08.2023;20.08.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;14.08.2023;20.08.2023;production;133;MW;ALPIQ_OFIMA_Bavona_220;
Year;14.08.2023;20.08.2023;production;56;MW;ALPIQ_OFIMA_Cavergno_220;
Year;14.08.2023;20.08.2023;production;44;MW;ALPIQ_OFIMA_Peccia_220;
Year;14.08.2023;20.08.2023;production;144;MW;ALPIQ_OFIMA_Robiei_220;
Year;14.08.2023;20.08.2023;production;56;MW;ALPIQ_OFIMA_Verbano_220;
Year;14.08.2023;20.08.2023;production;261;MW;BKW_KWO_Grimsel_220;
Year;14.08.2023;20.08.2023;production;179;MW;BKW_KWO_Handeck_220;
Year;14.08.2023;20.08.2023;production;366;MW;BKW_KWO_Innertkirchen_220;
Year;14.08.2023;20.08.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;14.08.2023;20.08.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;21.08.2023;27.08.2023;production;22;MW;AET_LUC_Airolo_220;
Year;21.08.2023;27.08.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;21.08.2023;27.08.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;21.08.2023;27.08.2023;production;258;MW;ALPIQ_OFIBLE_Biasca_220;
Year;21.08.2023;27.08.2023;production;106;MW;ALPIQ_OFIBLE_Olivone_220;
Year;21.08.2023;27.08.2023;production;48;MW;ALPIQ_OFIMA_Bavona_220;
Year;21.08.2023;27.08.2023;production;87;MW;ALPIQ_OFIMA_Cavergno_220;
Year;21.08.2023;27.08.2023;production;18;MW;ALPIQ_OFIMA_Peccia_220;
Year;21.08.2023;27.08.2023;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;21.08.2023;27.08.2023;production;87;MW;ALPIQ_OFIMA_Verbano_220;
Year;21.08.2023;27.08.2023;production;315;MW;AXPO_KLL_Tierfehd_220;
Year;21.08.2023;27.08.2023;production;70;MW;AXPO_OIM_Soazza_220;
Year;21.08.2023;27.08.2023;production;612;MW;AXPO_PSWL_Linth-Limmern_380;
Year;21.08.2023;27.08.2023;production;253;MW;BKW_KWO_Grimsel_220;
Year;21.08.2023;27.08.2023;production;225;MW;BKW_KWO_Handeck_220;
Year;21.08.2023;27.08.2023;production;358;MW;BKW_KWO_Innertkirchen_220;
Year;21.08.2023;27.08.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;21.08.2023;27.08.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;28.08.2023;03.09.2023;production;17;MW;AET_LUC_Airolo_220;
Year;28.08.2023;03.09.2023;production;233;MW;ALPIQ_GD_Chamoson_220;
Year;28.08.2023;03.09.2023;production;186;MW;ALPIQ_GD_Fionnay-GD_220;
Year;28.08.2023;03.09.2023;production;42;MW;ALPIQ_OFIMA_Bavona_220;
Year;28.08.2023;03.09.2023;production;68;MW;ALPIQ_OFIMA_Cavergno_220;
Year;28.08.2023;03.09.2023;production;14;MW;ALPIQ_OFIMA_Peccia_220;
Year;28.08.2023;03.09.2023;production;43;MW;ALPIQ_OFIMA_Robiei_220;
Year;28.08.2023;03.09.2023;production;309;MW;AXPO_KLL_Tierfehd_220;
Year;28.08.2023;03.09.2023;production;279;MW;BKW_KWO_Grimsel_220;
Year;28.08.2023;03.09.2023;production;169;MW;BKW_KWO_Handeck_220;
Year;28.08.2023;03.09.2023;production;382;MW;BKW_KWO_Innertkirchen_220;
Year;28.08.2023;03.09.2023;production;84;MW;CKW_FMM_Fionnay-FMM_220;
Year;28.08.2023;03.09.2023;production;124;MW;CKW_FMM_Riddes_220;
Year;04.09.2023;10.09.2023;production;1020;MW;ALPIQ_CD_Chamoson_380;
Year;04.09.2023;10.09.2023;production;281;MW;ALPIQ_EM_Bitsch_220;
Year;04.09.2023;10.09.2023;production;330;MW;ALPIQ_GD_Chamoson_220;
Year;04.09.2023;10.09.2023;production;268;MW;ALPIQ_GD_Fionnay-GD_220;
Year;04.09.2023;10.09.2023;production;239;MW;ALPIQ_OFIBLE_Biasca_220;
Year;04.09.2023;10.09.2023;production;99;MW;ALPIQ_OFIBLE_Olivone_220;
Year;04.09.2023;10.09.2023;production;79;MW;ALPIQ_OFIMA_Bavona_220;
Year;04.09.2023;10.09.2023;production;45;MW;ALPIQ_OFIMA_Cavergno_220;
Year;04.09.2023;10.09.2023;production;26;MW;ALPIQ_OFIMA_Peccia_220;
Year;04.09.2023;10.09.2023;production;81;MW;ALPIQ_OFIMA_Robiei_220;
Year;04.09.2023;10.09.2023;production;49;MW;ALPIQ_OFIMA_Verbano_220;
Year;04.09.2023;10.09.2023;production;236;MW;AXPO_KLL_Tierfehd_220;
Year;04.09.2023;10.09.2023;production;159;MW;AXPO_KWM_Stalden_220;
Year;04.09.2023;10.09.2023;production;68;MW;AXPO_KWM_Zermeiggern_220;
Year;04.09.2023;10.09.2023;production;322;MW;BKW_KWO_Grimsel_220;
Year;04.09.2023;10.09.2023;production;223;MW;BKW_KWO_Handeck_220;
Year;04.09.2023;10.09.2023;production;446;MW;BKW_KWO_Innertkirchen_220;
Year;04.09.2023;10.09.2023;production;119;MW;CKW_FMM_Fionnay-FMM_220;
Year;04.09.2023;10.09.2023;production;175;MW;CKW_FMM_Riddes_220;
Year;11.09.2023;17.09.2023;production;1020;MW;ALPIQ_CD_Chamoson_380;
Year;11.09.2023;17.09.2023;production;281;MW;ALPIQ_EM_Bitsch_220;
Year;11.09.2023;17.09.2023;production;330;MW;ALPIQ_GD_Chamoson_220;
Year;11.09.2023;17.09.2023;production;268;MW;ALPIQ_GD_Fionnay-GD_220;
Year;11.09.2023;17.09.2023;production;159;MW;AXPO_KWM_Stalden_220;
Year;11.09.2023;17.09.2023;production;68;MW;AXPO_KWM_Zermeiggern_220;
Year;11.09.2023;17.09.2023;production;119;MW;CKW_FMM_Fionnay-FMM_220;
Year;11.09.2023;17.09.2023;production;175;MW;CKW_FMM_Riddes_220;
Year;18.09.2023;24.09.2023;production;28;MW;AET_LUC_Airolo_220;
Year;18.09.2023;24.09.2023;production;989;MW;ALPIQ_CD_Chamoson_380;
Year;18.09.2023;24.09.2023;production;281;MW;ALPIQ_EM_Bitsch_220;
Year;18.09.2023;24.09.2023;production;330;MW;ALPIQ_GD_Chamoson_220;
Year;18.09.2023;24.09.2023;production;268;MW;ALPIQ_GD_Fionnay-GD_220;
Year;18.09.2023;24.09.2023;production;156;MW;ALPIQ_OFIBLE_Biasca_220;
Year;18.09.2023;24.09.2023;production;70;MW;ALPIQ_OFIBLE_Olivone_220;
Year;18.09.2023;24.09.2023;production;71;MW;ALPIQ_OFIMA_Bavona_220;
Year;18.09.2023;24.09.2023;production;53;MW;ALPIQ_OFIMA_Cavergno_220;
Year;18.09.2023;24.09.2023;production;24;MW;ALPIQ_OFIMA_Peccia_220;
Year;18.09.2023;24.09.2023;production;77;MW;ALPIQ_OFIMA_Robiei_220;
Year;18.09.2023;24.09.2023;production;53;MW;ALPIQ_OFIMA_Verbano_220;
Year;18.09.2023;24.09.2023;production;159;MW;AXPO_KWM_Stalden_220;
Year;18.09.2023;24.09.2023;production;68;MW;AXPO_KWM_Zermeiggern_220;
Year;18.09.2023;24.09.2023;production;119;MW;CKW_FMM_Fionnay-FMM_220;
Year;18.09.2023;24.09.2023;production;175;MW;CKW_FMM_Riddes_220;
Year;02.10.2023;08.10.2023;production;119;MW;ALPIQ_OFIMA_Bavona_220;
Year;02.10.2023;08.10.2023;production;89;MW;ALPIQ_OFIMA_Cavergno_220;
Year;02.10.2023;08.10.2023;production;39;MW;ALPIQ_OFIMA_Peccia_220;
Year;02.10.2023;08.10.2023;production;124;MW;ALPIQ_OFIMA_Robiei_220;
Year;09.10.2023;15.10.2023;production;31;MW;AET_LUC_Airolo_220;
Year;09.10.2023;15.10.2023;production;167;MW;ALPIQ_EM_Bitsch_220;
Year;09.10.2023;15.10.2023;production;171;MW;ALPIQ_OFIBLE_Biasca_220;
Year;09.10.2023;15.10.2023;production;61;MW;ALPIQ_OFIBLE_Olivone_220;
Year;09.10.2023;15.10.2023;production;78;MW;ALPIQ_OFIMA_Bavona_220;
Year;09.10.2023;15.10.2023;production;58;MW;ALPIQ_OFIMA_Cavergno_220;
Year;09.10.2023;15.10.2023;production;26;MW;ALPIQ_OFIMA_Peccia_220;
Year;09.10.2023;15.10.2023;production;82;MW;ALPIQ_OFIMA_Robiei_220;
Year;09.10.2023;15.10.2023;production;58;MW;ALPIQ_OFIMA_Verbano_220;
Year;09.10.2023;15.10.2023;production;134;MW;AXPO_KWM_Stalden_220;
Year;09.10.2023;15.10.2023;production;57;MW;AXPO_KWM_Zermeiggern_220;
Year;16.10.2023;22.10.2023;production;274;MW;ALPIQ_OFIBLE_Biasca_220;
Year;16.10.2023;22.10.2023;production;98;MW;ALPIQ_OFIBLE_Olivone_220;
Year;16.10.2023;22.10.2023;production;93;MW;ALPIQ_OFIMA_Cavergno_220;
Year;16.10.2023;22.10.2023;production;93;MW;ALPIQ_OFIMA_Verbano_220;
Year;16.10.2023;22.10.2023;production;74;MW;AXPO_OIM_Soazza_220;
Year;23.10.2023;29.10.2023;production;284;MW;ALPIQ_OFIBLE_Biasca_220;
Year;23.10.2023;29.10.2023;production;116;MW;ALPIQ_OFIBLE_Olivone_220;
Year;23.10.2023;29.10.2023;production;96;MW;ALPIQ_OFIMA_Cavergno_220;
Year;23.10.2023;29.10.2023;production;96;MW;ALPIQ_OFIMA_Verbano_220;
Year;23.10.2023;29.10.2023;production;77;MW;AXPO_OIM_Soazza_220;
Year;30.10.2023;05.11.2023;production;263;MW;ALPIQ_OFIBLE_Biasca_220;
Year;30.10.2023;05.11.2023;production;109;MW;ALPIQ_OFIBLE_Olivone_220;
Year;30.10.2023;05.11.2023;production;31;MW;ALPIQ_OFIMA_Cavergno_220;
Year;30.10.2023;05.11.2023;production;31;MW;ALPIQ_OFIMA_Verbano_220;
Year;30.10.2023;05.11.2023;production;71;MW;AXPO_OIM_Soazza_220;
